"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayechi","18/12/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/12/2010","5:54 PM","18/12/2010","5:54 PM","false","","4","Toronto"
"Candle lighting","24/12/2010","4:27 PM","24/12/2010","4:27 PM","false","Parashat Shemot","4","Toronto"
"Parashat Shemot","25/12/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/12/2010","5:58 PM","25/12/2010","5:58 PM","false","","4","Toronto"
"Candle lighting","31/12/2010","4:32 PM","31/12/2010","4:32 PM","false","Parashat Vaera","4","Toronto"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 10:00pm","3",""
"Havdalah (72 min)","1/1/2011","6:03 PM","1/1/2011","6:03 PM","false","","4","Toronto"
"Rosh Chodesh Sh’vat","6/1/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2011","4:38 PM","7/1/2011","4:38 PM","false","Parashat Bo","4","Toronto"
"Parashat Bo","8/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/1/2011","6:10 PM","8/1/2011","6:10 PM","false","","4","Toronto"
"Candle lighting","14/1/2011","4:46 PM","14/1/2011","4:46 PM","false","Parashat Beshalach","4","Toronto"
"Shabbat Shirah","15/1/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/1/2011","6:18 PM","15/1/2011","6:18 PM","false","","4","Toronto"
"Tu BiShvat","20/1/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2011","4:55 PM","21/1/2011","4:55 PM","false","Parashat Yitro","4","Toronto"
"Parashat Yitro","22/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/1/2011","6:27 PM","22/1/2011","6:27 PM","false","","4","Toronto"
"Candle lighting","28/1/2011","5:04 PM","28/1/2011","5:04 PM","false","Parashat Mishpatim","4","Toronto"
"Parashat Mishpatim","29/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00am","3",""
"Havdalah (72 min)","29/1/2011","6:36 PM","29/1/2011","6:36 PM","false","","4","Toronto"
"Rosh Chodesh Adar I","4/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2011","5:14 PM","4/2/2011","5:14 PM","false","Parashat Terumah","4","Toronto"
"Rosh Chodesh Adar I","5/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","5/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/2/2011","6:46 PM","5/2/2011","6:46 PM","false","","4","Toronto"
"Candle lighting","11/2/2011","5:24 PM","11/2/2011","5:24 PM","false","Parashat Tetzaveh","4","Toronto"
"Parashat Tetzaveh","12/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/2/2011","6:55 PM","12/2/2011","6:55 PM","false","","4","Toronto"
"Purim Katan","18/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","18/2/2011","5:33 PM","18/2/2011","5:33 PM","false","Parashat Ki Tisa","4","Toronto"
"Shushan Purim Katan","19/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","19/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/2/2011","7:05 PM","19/2/2011","7:05 PM","false","","4","Toronto"
"Candle lighting","25/2/2011","5:42 PM","25/2/2011","5:42 PM","false","Parashat Vayakhel","4","Toronto"
"Parashat Vayakhel","26/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/2/2011","7:14 PM","26/2/2011","7:14 PM","false","","4","Toronto"
"Candle lighting","4/3/2011","5:51 PM","4/3/2011","5:51 PM","false","Parashat Pekudei","4","Toronto"
"Shabbat Shekalim","5/3/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Pekudei","5/3/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","5/3/2011",,,,"true","Molad Adar II: Sat; 0 minutes and 7 chalakim after 12:00am","3",""
"Havdalah (72 min)","5/3/2011","7:23 PM","5/3/2011","7:23 PM","false","","4","Toronto"
"Rosh Chodesh Adar II","6/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","7/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/3/2011","6:00 PM","11/3/2011","6:00 PM","false","Parashat Vayikra","4","Toronto"
"Parashat Vayikra","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/3/2011","7:32 PM","12/3/2011","7:32 PM","false","","4","Toronto"
"Fast begins","17/3/2011","6:02 AM","17/3/2011","6:02 AM","false","Ta’anit Esther","4","Toronto"
"Ta’anit Esther","17/3/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","17/3/2011","8:01 PM","17/3/2011","8:01 PM","false","Ta’anit Esther","4","Toronto"
"Candle lighting","18/3/2011","7:09 PM","18/3/2011","7:09 PM","false","Parashat Tzav","4","Toronto"
"Shabbat Zachor","19/3/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","19/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","19/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/3/2011","8:40 PM","19/3/2011","8:40 PM","false","","4","Toronto"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","7:17 PM","25/3/2011","7:17 PM","false","Parashat Shmini","4","Toronto"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/3/2011","8:49 PM","26/3/2011","8:49 PM","false","","4","Toronto"
"Candle lighting","1/4/2011","7:26 PM","1/4/2011","7:26 PM","false","Parashat Tazria","4","Toronto"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00pm","3",""
"Havdalah (72 min)","2/4/2011","8:57 PM","2/4/2011","8:57 PM","false","","4","Toronto"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","7:34 PM","8/4/2011","7:34 PM","false","Parashat Metzora","4","Toronto"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/4/2011","9:06 PM","9/4/2011","9:06 PM","false","","4","Toronto"
"Candle lighting","15/4/2011","7:42 PM","15/4/2011","7:42 PM","false","Parashat Achrei Mot","4","Toronto"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/4/2011","9:14 PM","16/4/2011","9:14 PM","false","","4","Toronto"
"Fast begins","18/4/2011","4:57 AM","18/4/2011","4:57 AM","false","Ta’anit Bechorot","4","Toronto"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","7:46 PM","18/4/2011","7:46 PM","false","Erev Pesach","4","Toronto"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2011","9:18 PM","19/4/2011","9:18 PM","false","Pesach I","4","Toronto"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","20/4/2011","9:19 PM","20/4/2011","9:19 PM","false","Pesach II","4","Toronto"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","7:51 PM","22/4/2011","7:51 PM","false","Parashat Pesach Shabbat Chol ha-Moed","4","Toronto"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","23/4/2011","9:22 PM","23/4/2011","9:22 PM","false","","4","Toronto"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","7:53 PM","24/4/2011","7:53 PM","false","Pesach VI (CH’’M)","4","Toronto"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","25/4/2011","9:25 PM","25/4/2011","9:25 PM","false","Pesach VII","4","Toronto"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","26/4/2011","9:26 PM","26/4/2011","9:26 PM","false","Pesach VIII","4","Toronto"
"Candle lighting","29/4/2011","7:59 PM","29/4/2011","7:59 PM","false","Parashat Kedoshim","4","Toronto"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00am","3",""
"Havdalah (72 min)","30/4/2011","9:31 PM","30/4/2011","9:31 PM","false","","4","Toronto"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","8:07 PM","6/5/2011","8:07 PM","false","Parashat Emor","4","Toronto"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/5/2011","9:39 PM","7/5/2011","9:39 PM","false","","4","Toronto"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","8:15 PM","13/5/2011","8:15 PM","false","Parashat Behar","4","Toronto"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/5/2011","9:47 PM","14/5/2011","9:47 PM","false","","4","Toronto"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","8:23 PM","20/5/2011","8:23 PM","false","Parashat Bechukotai","4","Toronto"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/5/2011","9:54 PM","21/5/2011","9:54 PM","false","","4","Toronto"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","8:30 PM","27/5/2011","8:30 PM","false","Parashat Bamidbar","4","Toronto"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 2:00pm","3",""
"Havdalah (72 min)","28/5/2011","10:01 PM","28/5/2011","10:01 PM","false","","4","Toronto"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","8:35 PM","3/6/2011","8:35 PM","false","Parashat Nasso","4","Toronto"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/6/2011","10:07 PM","4/6/2011","10:07 PM","false","","4","Toronto"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","8:38 PM","7/6/2011","8:38 PM","false","Erev Shavuot","4","Toronto"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","8/6/2011","10:09 PM","8/6/2011","10:09 PM","false","Shavuot I","4","Toronto"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","9/6/2011","10:10 PM","9/6/2011","10:10 PM","false","Shavuot II","4","Toronto"
"Candle lighting","10/6/2011","8:40 PM","10/6/2011","8:40 PM","false","Parashat Beha’alotcha","4","Toronto"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/6/2011","10:11 PM","11/6/2011","10:11 PM","false","","4","Toronto"
"Candle lighting","17/6/2011","8:43 PM","17/6/2011","8:43 PM","false","Parashat Sh’lach","4","Toronto"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/6/2011","10:14 PM","18/6/2011","10:14 PM","false","","4","Toronto"
"Candle lighting","24/6/2011","8:45 PM","24/6/2011","8:45 PM","false","Parashat Korach","4","Toronto"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00am","3",""
"Havdalah (72 min)","25/6/2011","10:15 PM","25/6/2011","10:15 PM","false","","4","Toronto"
"Candle lighting","1/7/2011","8:45 PM","1/7/2011","8:45 PM","false","Parashat Chukat","4","Toronto"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2011","10:15 PM","2/7/2011","10:15 PM","false","","4","Toronto"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","8:43 PM","8/7/2011","8:43 PM","false","Parashat Balak","4","Toronto"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/7/2011","10:13 PM","9/7/2011","10:13 PM","false","","4","Toronto"
"Candle lighting","15/7/2011","8:39 PM","15/7/2011","8:39 PM","false","Parashat Pinchas","4","Toronto"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/7/2011","10:08 PM","16/7/2011","10:08 PM","false","","4","Toronto"
"Fast begins","19/7/2011","4:01 AM","19/7/2011","4:01 AM","false","Tzom Tammuz","4","Toronto"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","9:36 PM","19/7/2011","9:36 PM","false","Tzom Tammuz","4","Toronto"
"Candle lighting","22/7/2011","8:33 PM","22/7/2011","8:33 PM","false","Parashat Matot","4","Toronto"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/7/2011","10:03 PM","23/7/2011","10:03 PM","false","","4","Toronto"
"Candle lighting","29/7/2011","8:26 PM","29/7/2011","8:26 PM","false","Parashat Masei","4","Toronto"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 3:00pm","3",""
"Havdalah (72 min)","30/7/2011","9:55 PM","30/7/2011","9:55 PM","false","","4","Toronto"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","8:17 PM","5/8/2011","8:17 PM","false","Parashat Devarim","4","Toronto"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/8/2011","9:47 PM","6/8/2011","9:47 PM","false","","4","Toronto"
"Fast begins","8/8/2011","8:32 PM","8/8/2011","8:32 PM","false","Erev Tish’a B’Av","4","Toronto"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","9:09 PM","9/8/2011","9:09 PM","false","Tish’a B’Av","4","Toronto"
"Candle lighting","12/8/2011","8:08 PM","12/8/2011","8:08 PM","false","Parashat Vaetchanan","4","Toronto"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/8/2011","9:37 PM","13/8/2011","9:37 PM","false","","4","Toronto"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","7:57 PM","19/8/2011","7:57 PM","false","Parashat Eikev","4","Toronto"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/8/2011","9:26 PM","20/8/2011","9:26 PM","false","","4","Toronto"
"Candle lighting","26/8/2011","7:45 PM","26/8/2011","7:45 PM","false","Parashat Re’eh","4","Toronto"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00am","3",""
"Havdalah (72 min)","27/8/2011","9:14 PM","27/8/2011","9:14 PM","false","","4","Toronto"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","7:33 PM","2/9/2011","7:33 PM","false","Parashat Shoftim","4","Toronto"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/9/2011","9:02 PM","3/9/2011","9:02 PM","false","","4","Toronto"
"Candle lighting","9/9/2011","7:21 PM","9/9/2011","7:21 PM","false","Parashat Ki Teitzei","4","Toronto"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/9/2011","8:50 PM","10/9/2011","8:50 PM","false","","4","Toronto"
"Candle lighting","16/9/2011","7:08 PM","16/9/2011","7:08 PM","false","Parashat Ki Tavo","4","Toronto"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/9/2011","8:37 PM","17/9/2011","8:37 PM","false","","4","Toronto"
"Candle lighting","23/9/2011","6:55 PM","23/9/2011","6:55 PM","false","Parashat Nitzavim-Vayeilech","4","Toronto"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/9/2011","8:24 PM","24/9/2011","8:24 PM","false","","4","Toronto"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","6:46 PM","28/9/2011","6:46 PM","false","Erev Rosh Hashana","4","Toronto"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","8:15 PM","29/9/2011","8:15 PM","false","Rosh Hashana 5772","4","Toronto"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","6:42 PM","30/9/2011","6:42 PM","false","Rosh Hashana II","4","Toronto"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/10/2011","8:11 PM","1/10/2011","8:11 PM","false","","4","Toronto"
"Fast begins","2/10/2011","5:51 AM","2/10/2011","5:51 AM","false","Tzom Gedaliah","4","Toronto"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","7:32 PM","2/10/2011","7:32 PM","false","Tzom Gedaliah","4","Toronto"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","6:30 PM","7/10/2011","6:30 PM","false","Erev Yom Kippur","4","Toronto"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","8/10/2011","7:59 PM","8/10/2011","7:59 PM","false","Yom Kippur","4","Toronto"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","6:21 PM","12/10/2011","6:21 PM","false","Erev Sukkot","4","Toronto"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","13/10/2011","7:50 PM","13/10/2011","7:50 PM","false","Sukkot I","4","Toronto"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2011","6:18 PM","14/10/2011","6:18 PM","false","Sukkot II","4","Toronto"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","15/10/2011","7:47 PM","15/10/2011","7:47 PM","false","","4","Toronto"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","6:10 PM","19/10/2011","6:10 PM","false","Sukkot VII (Hoshana Raba)","4","Toronto"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","20/10/2011","7:38 PM","20/10/2011","7:38 PM","false","Shmini Atzeret","4","Toronto"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","21/10/2011","6:06 PM","21/10/2011","6:06 PM","false","Simchat Torah","4","Toronto"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00am","3",""
"Havdalah (72 min)","22/10/2011","7:35 PM","22/10/2011","7:35 PM","false","","4","Toronto"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","5:56 PM","28/10/2011","5:56 PM","false","Parashat Noach","4","Toronto"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/10/2011","7:25 PM","29/10/2011","7:25 PM","false","","4","Toronto"
"Candle lighting","4/11/2011","5:46 PM","4/11/2011","5:46 PM","false","Parashat Lech-Lecha","4","Toronto"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/11/2011","7:15 PM","5/11/2011","7:15 PM","false","","4","Toronto"
"Candle lighting","11/11/2011","4:38 PM","11/11/2011","4:38 PM","false","Parashat Vayera","4","Toronto"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/11/2011","6:07 PM","12/11/2011","6:07 PM","false","","4","Toronto"
"Candle lighting","18/11/2011","4:31 PM","18/11/2011","4:31 PM","false","Parashat Chayei Sara","4","Toronto"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/11/2011","6:01 PM","19/11/2011","6:01 PM","false","","4","Toronto"
"Candle lighting","25/11/2011","4:26 PM","25/11/2011","4:26 PM","false","Parashat Toldot","4","Toronto"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 6:00pm","3",""
"Havdalah (72 min)","26/11/2011","5:56 PM","26/11/2011","5:56 PM","false","","4","Toronto"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","4:23 PM","2/12/2011","4:23 PM","false","Parashat Vayetzei","4","Toronto"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/12/2011","5:53 PM","3/12/2011","5:53 PM","false","","4","Toronto"
"Candle lighting","9/12/2011","4:22 PM","9/12/2011","4:22 PM","false","Parashat Vayishlach","4","Toronto"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/12/2011","5:52 PM","10/12/2011","5:52 PM","false","","4","Toronto"
"Candle lighting","16/12/2011","4:23 PM","16/12/2011","4:23 PM","false","Parashat Vayeshev","4","Toronto"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/12/2011","5:54 PM","17/12/2011","5:54 PM","false","","4","Toronto"
"Chanukah: 1 Candle","20/12/2011","5:09 PM","20/12/2011","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Chanukah: 2 Candles","21/12/2011","5:09 PM","21/12/2011","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Chanukah: 3 Candles","22/12/2011","5:10 PM","22/12/2011","5:10 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Chanukah: 4 Candles","23/12/2011","4:26 PM","23/12/2011","4:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Candle lighting","23/12/2011","4:26 PM","23/12/2011","4:26 PM","false","Parashat Miketz","4","Toronto"
"Chanukah: 5 Candles","24/12/2011","5:57 PM","24/12/2011","5:57 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
