"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/12/2018","19:05","29/12/2018","19:05","false","","4","Yamoussoukro"
"Candle lighting","4/1/2019","18:00","4/1/2019","18:00","false","Parashat Vaera","4","Yamoussoukro"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","5/1/2019","19:09","5/1/2019","19:09","false","","4","Yamoussoukro"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:03","11/1/2019","18:03","false","Parashat Bo","4","Yamoussoukro"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","19:12","12/1/2019","19:12","false","","4","Yamoussoukro"
"Candle lighting","18/1/2019","18:06","18/1/2019","18:06","false","Parashat Beshalach","4","Yamoussoukro"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","19:15","19/1/2019","19:15","false","","4","Yamoussoukro"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","18:09","25/1/2019","18:09","false","Parashat Yitro","4","Yamoussoukro"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","19:18","26/1/2019","19:18","false","","4","Yamoussoukro"
"Candle lighting","1/2/2019","18:11","1/2/2019","18:11","false","Parashat Mishpatim","4","Yamoussoukro"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:20","2/2/2019","19:20","false","","4","Yamoussoukro"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:13","8/2/2019","18:13","false","Parashat Terumah","4","Yamoussoukro"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","19:22","9/2/2019","19:22","false","","4","Yamoussoukro"
"Candle lighting","15/2/2019","18:14","15/2/2019","18:14","false","Parashat Tetzaveh","4","Yamoussoukro"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","19:23","16/2/2019","19:23","false","","4","Yamoussoukro"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:15","22/2/2019","18:15","false","Parashat Ki Tisa","4","Yamoussoukro"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","19:23","23/2/2019","19:23","false","","4","Yamoussoukro"
"Candle lighting","1/3/2019","18:15","1/3/2019","18:15","false","Parashat Vayakhel","4","Yamoussoukro"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","19:23","2/3/2019","19:23","false","","4","Yamoussoukro"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:14","8/3/2019","18:14","false","Parashat Pekudei","4","Yamoussoukro"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:23","9/3/2019","19:23","false","","4","Yamoussoukro"
"Candle lighting","15/3/2019","18:14","15/3/2019","18:14","false","Parashat Vayikra","4","Yamoussoukro"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:22","16/3/2019","19:22","false","","4","Yamoussoukro"
"Fast begins","20/3/2019","05:24","20/3/2019","05:24","false","Ta’anit Esther","4","Yamoussoukro"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:57","20/3/2019","18:57","false","Ta’anit Esther","4","Yamoussoukro"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:13","22/3/2019","18:13","false","Parashat Tzav","4","Yamoussoukro"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:22","23/3/2019","19:22","false","","4","Yamoussoukro"
"Candle lighting","29/3/2019","18:12","29/3/2019","18:12","false","Parashat Shmini","4","Yamoussoukro"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:21","30/3/2019","19:21","false","","4","Yamoussoukro"
"Candle lighting","5/4/2019","18:12","5/4/2019","18:12","false","Parashat Tazria","4","Yamoussoukro"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:20","6/4/2019","19:20","false","","4","Yamoussoukro"
"Candle lighting","12/4/2019","18:11","12/4/2019","18:11","false","Parashat Metzora","4","Yamoussoukro"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","19:19","13/4/2019","19:19","false","","4","Yamoussoukro"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","05:09","19/4/2019","05:09","false","Ta’anit Bechorot","4","Yamoussoukro"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:11","19/4/2019","18:11","false","Erev Pesach","4","Yamoussoukro"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:19","20/4/2019","19:19","false","Pesach I","4","Yamoussoukro"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","19:19","21/4/2019","19:19","false","Pesach II","4","Yamoussoukro"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:10","25/4/2019","18:10","false","Pesach VI (CH’’M)","4","Yamoussoukro"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:10","26/4/2019","18:10","false","Pesach VII","4","Yamoussoukro"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","19:19","27/4/2019","19:19","false","Pesach VIII","4","Yamoussoukro"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:11","3/5/2019","18:11","false","Parashat Achrei Mot","4","Yamoussoukro"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","19:19","4/5/2019","19:19","false","","4","Yamoussoukro"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:11","10/5/2019","18:11","false","Parashat Kedoshim","4","Yamoussoukro"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","19:20","11/5/2019","19:20","false","","4","Yamoussoukro"
"Candle lighting","17/5/2019","18:12","17/5/2019","18:12","false","Parashat Emor","4","Yamoussoukro"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","19:21","18/5/2019","19:21","false","","4","Yamoussoukro"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:13","24/5/2019","18:13","false","Parashat Behar","4","Yamoussoukro"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","19:22","25/5/2019","19:22","false","","4","Yamoussoukro"
"Candle lighting","31/5/2019","18:15","31/5/2019","18:15","false","Parashat Bechukotai","4","Yamoussoukro"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","19:24","1/6/2019","19:24","false","","4","Yamoussoukro"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:17","7/6/2019","18:17","false","Parashat Bamidbar","4","Yamoussoukro"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:25","8/6/2019","19:25","false","Erev Shavuot","4","Yamoussoukro"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:26","9/6/2019","19:26","false","Shavuot I","4","Yamoussoukro"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","19:26","10/6/2019","19:26","false","Shavuot II","4","Yamoussoukro"
"Candle lighting","14/6/2019","18:18","14/6/2019","18:18","false","Parashat Nasso","4","Yamoussoukro"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","19:27","15/6/2019","19:27","false","","4","Yamoussoukro"
"Candle lighting","21/6/2019","18:20","21/6/2019","18:20","false","Parashat Beha’alotcha","4","Yamoussoukro"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","19:29","22/6/2019","19:29","false","","4","Yamoussoukro"
"Candle lighting","28/6/2019","18:21","28/6/2019","18:21","false","Parashat Sh’lach","4","Yamoussoukro"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","19:30","29/6/2019","19:30","false","","4","Yamoussoukro"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:22","5/7/2019","18:22","false","Parashat Korach","4","Yamoussoukro"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","19:31","6/7/2019","19:31","false","","4","Yamoussoukro"
"Candle lighting","12/7/2019","18:23","12/7/2019","18:23","false","Parashat Chukat","4","Yamoussoukro"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","19:31","13/7/2019","19:31","false","","4","Yamoussoukro"
"Candle lighting","19/7/2019","18:23","19/7/2019","18:23","false","Parashat Balak","4","Yamoussoukro"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","19:31","20/7/2019","19:31","false","","4","Yamoussoukro"
"Fast begins","21/7/2019","05:07","21/7/2019","05:07","false","Tzom Tammuz","4","Yamoussoukro"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","19:08","21/7/2019","19:08","false","Tzom Tammuz","4","Yamoussoukro"
"Candle lighting","26/7/2019","18:22","26/7/2019","18:22","false","Parashat Pinchas","4","Yamoussoukro"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","19:31","27/7/2019","19:31","false","","4","Yamoussoukro"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:21","2/8/2019","18:21","false","Parashat Matot-Masei","4","Yamoussoukro"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","19:29","3/8/2019","19:29","false","","4","Yamoussoukro"
"Candle lighting","9/8/2019","18:19","9/8/2019","18:19","false","Parashat Devarim","4","Yamoussoukro"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:38","10/8/2019","18:38","false","Erev Tish’a B’Av","4","Yamoussoukro"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","19:28","10/8/2019","19:28","false","","4","Yamoussoukro"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:03","11/8/2019","19:03","false","Tish’a B’Av (observed)","4","Yamoussoukro"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:17","16/8/2019","18:17","false","Parashat Vaetchanan","4","Yamoussoukro"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","19:25","17/8/2019","19:25","false","","4","Yamoussoukro"
"Candle lighting","23/8/2019","18:14","23/8/2019","18:14","false","Parashat Eikev","4","Yamoussoukro"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","19:22","24/8/2019","19:22","false","","4","Yamoussoukro"
"Candle lighting","30/8/2019","18:11","30/8/2019","18:11","false","Parashat Re’eh","4","Yamoussoukro"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","19:19","31/8/2019","19:19","false","","4","Yamoussoukro"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:07","6/9/2019","18:07","false","Parashat Shoftim","4","Yamoussoukro"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","19:15","7/9/2019","19:15","false","","4","Yamoussoukro"
"Candle lighting","13/9/2019","18:04","13/9/2019","18:04","false","Parashat Ki Teitzei","4","Yamoussoukro"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","19:12","14/9/2019","19:12","false","","4","Yamoussoukro"
"Candle lighting","20/9/2019","18:00","20/9/2019","18:00","false","Parashat Ki Tavo","4","Yamoussoukro"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","19:08","21/9/2019","19:08","false","","4","Yamoussoukro"
"Candle lighting","27/9/2019","17:56","27/9/2019","17:56","false","Parashat Nitzavim","4","Yamoussoukro"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","19:04","28/9/2019","19:04","false","","4","Yamoussoukro"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:55","29/9/2019","17:55","false","Erev Rosh Hashana","4","Yamoussoukro"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","19:03","30/9/2019","19:03","false","Rosh Hashana 5780","4","Yamoussoukro"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","19:03","1/10/2019","19:03","false","Rosh Hashana II","4","Yamoussoukro"
"Fast begins","2/10/2019","05:07","2/10/2019","05:07","false","Tzom Gedaliah","4","Yamoussoukro"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:37","2/10/2019","18:37","false","Tzom Gedaliah","4","Yamoussoukro"
"Candle lighting","4/10/2019","17:53","4/10/2019","17:53","false","Parashat Vayeilech","4","Yamoussoukro"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","19:01","5/10/2019","19:01","false","","4","Yamoussoukro"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:51","8/10/2019","17:51","false","Erev Yom Kippur","4","Yamoussoukro"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","18:59","9/10/2019","18:59","false","Yom Kippur","4","Yamoussoukro"
"Candle lighting","11/10/2019","17:49","11/10/2019","17:49","false","Parashat Ha’azinu","4","Yamoussoukro"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","18:57","12/10/2019","18:57","false","","4","Yamoussoukro"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:48","13/10/2019","17:48","false","Erev Sukkot","4","Yamoussoukro"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:57","14/10/2019","18:57","false","Sukkot I","4","Yamoussoukro"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","18:56","15/10/2019","18:56","false","Sukkot II","4","Yamoussoukro"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:46","18/10/2019","17:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Yamoussoukro"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","18:55","19/10/2019","18:55","false","","4","Yamoussoukro"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:46","20/10/2019","17:46","false","Sukkot VII (Hoshana Raba)","4","Yamoussoukro"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:54","21/10/2019","18:54","false","Shmini Atzeret","4","Yamoussoukro"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","18:54","22/10/2019","18:54","false","Simchat Torah","4","Yamoussoukro"
"Candle lighting","25/10/2019","17:44","25/10/2019","17:44","false","Parashat Bereshit","4","Yamoussoukro"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","18:52","26/10/2019","18:52","false","","4","Yamoussoukro"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:43","1/11/2019","17:43","false","Parashat Noach","4","Yamoussoukro"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:51","2/11/2019","18:51","false","","4","Yamoussoukro"
"Candle lighting","8/11/2019","17:42","8/11/2019","17:42","false","Parashat Lech-Lecha","4","Yamoussoukro"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:50","9/11/2019","18:50","false","","4","Yamoussoukro"
"Candle lighting","15/11/2019","17:42","15/11/2019","17:42","false","Parashat Vayera","4","Yamoussoukro"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:50","16/11/2019","18:50","false","","4","Yamoussoukro"
"Candle lighting","22/11/2019","17:42","22/11/2019","17:42","false","Parashat Chayei Sara","4","Yamoussoukro"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:51","23/11/2019","18:51","false","","4","Yamoussoukro"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:44","29/11/2019","17:44","false","Parashat Toldot","4","Yamoussoukro"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:52","30/11/2019","18:52","false","","4","Yamoussoukro"
"Candle lighting","6/12/2019","17:46","6/12/2019","17:46","false","Parashat Vayetzei","4","Yamoussoukro"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:55","7/12/2019","18:55","false","","4","Yamoussoukro"
"Candle lighting","13/12/2019","17:49","13/12/2019","17:49","false","Parashat Vayishlach","4","Yamoussoukro"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:58","14/12/2019","18:58","false","","4","Yamoussoukro"
"Candle lighting","20/12/2019","17:52","20/12/2019","17:52","false","Parashat Vayeshev","4","Yamoussoukro"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","19:01","21/12/2019","19:01","false","","4","Yamoussoukro"
"Chanukah: 1 Candle","22/12/2019","18:25","22/12/2019","18:25","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 2 Candles","23/12/2019","18:26","23/12/2019","18:26","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 3 Candles","24/12/2019","18:26","24/12/2019","18:26","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 4 Candles","25/12/2019","18:27","25/12/2019","18:27","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 5 Candles","26/12/2019","18:27","26/12/2019","18:27","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 6 Candles","27/12/2019","17:55","27/12/2019","17:55","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Candle lighting","27/12/2019","17:55","27/12/2019","17:55","false","Parashat Miketz","4","Yamoussoukro"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","19:05","28/12/2019","19:05","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
