"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","18/12/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","18/12/2018","5:40 PM","18/12/2018","5:40 PM","false","Asara B’Tevet","4","Detroit"
"Candle lighting","21/12/2018","4:44 PM","21/12/2018","4:44 PM","false","Parashat Vayechi","4","Detroit"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/12/2018","5:53 PM","22/12/2018","5:53 PM","false","","4","Detroit"
"Candle lighting","28/12/2018","4:49 PM","28/12/2018","4:49 PM","false","Parashat Shemot","4","Detroit"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/12/2018","5:58 PM","29/12/2018","5:58 PM","false","","4","Detroit"
"Candle lighting","4/1/2019","4:54 PM","4/1/2019","4:54 PM","false","Parashat Vaera","4","Detroit"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00am","3",""
"Havdalah (50 min)","5/1/2019","6:04 PM","5/1/2019","6:04 PM","false","","4","Detroit"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","5:02 PM","11/1/2019","5:02 PM","false","Parashat Bo","4","Detroit"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","6:11 PM","12/1/2019","6:11 PM","false","","4","Detroit"
"Candle lighting","18/1/2019","5:10 PM","18/1/2019","5:10 PM","false","Parashat Beshalach","4","Detroit"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","6:20 PM","19/1/2019","6:20 PM","false","","4","Detroit"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","5:19 PM","25/1/2019","5:19 PM","false","Parashat Yitro","4","Detroit"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","6:28 PM","26/1/2019","6:28 PM","false","","4","Detroit"
"Candle lighting","1/2/2019","5:28 PM","1/2/2019","5:28 PM","false","Parashat Mishpatim","4","Detroit"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 11:00pm","3",""
"Havdalah (50 min)","2/2/2019","6:37 PM","2/2/2019","6:37 PM","false","","4","Detroit"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","5:37 PM","8/2/2019","5:37 PM","false","Parashat Terumah","4","Detroit"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","6:47 PM","9/2/2019","6:47 PM","false","","4","Detroit"
"Candle lighting","15/2/2019","5:46 PM","15/2/2019","5:46 PM","false","Parashat Tetzaveh","4","Detroit"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","6:56 PM","16/2/2019","6:56 PM","false","","4","Detroit"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","5:55 PM","22/2/2019","5:55 PM","false","Parashat Ki Tisa","4","Detroit"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","7:04 PM","23/2/2019","7:04 PM","false","","4","Detroit"
"Candle lighting","1/3/2019","6:03 PM","1/3/2019","6:03 PM","false","Parashat Vayakhel","4","Detroit"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00pm","3",""
"Havdalah (50 min)","2/3/2019","7:13 PM","2/3/2019","7:13 PM","false","","4","Detroit"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","6:12 PM","8/3/2019","6:12 PM","false","Parashat Pekudei","4","Detroit"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","7:21 PM","9/3/2019","7:21 PM","false","","4","Detroit"
"Candle lighting","15/3/2019","7:20 PM","15/3/2019","7:20 PM","false","Parashat Vayikra","4","Detroit"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","8:30 PM","16/3/2019","8:30 PM","false","","4","Detroit"
"Fast begins","20/3/2019","6:12 AM","20/3/2019","6:12 AM","false","Ta’anit Esther","4","Detroit"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","8:18 PM","20/3/2019","8:18 PM","false","Ta’anit Esther","4","Detroit"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","7:28 PM","22/3/2019","7:28 PM","false","Parashat Tzav","4","Detroit"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","8:38 PM","23/3/2019","8:38 PM","false","","4","Detroit"
"Candle lighting","29/3/2019","7:36 PM","29/3/2019","7:36 PM","false","Parashat Shmini","4","Detroit"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00am","3",""
"Havdalah (50 min)","30/3/2019","8:46 PM","30/3/2019","8:46 PM","false","","4","Detroit"
"Candle lighting","5/4/2019","7:44 PM","5/4/2019","7:44 PM","false","Parashat Tazria","4","Detroit"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","8:53 PM","6/4/2019","8:53 PM","false","","4","Detroit"
"Candle lighting","12/4/2019","7:52 PM","12/4/2019","7:52 PM","false","Parashat Metzora","4","Detroit"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","9:01 PM","13/4/2019","9:01 PM","false","","4","Detroit"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","5:15 AM","19/4/2019","5:15 AM","false","Ta’anit Bechorot","4","Detroit"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","8:00 PM","19/4/2019","8:00 PM","false","Erev Pesach","4","Detroit"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","9:09 PM","20/4/2019","9:09 PM","false","Pesach I","4","Detroit"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","9:10 PM","21/4/2019","9:10 PM","false","Pesach II","4","Detroit"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","8:06 PM","25/4/2019","8:06 PM","false","Pesach VI (CH’’M)","4","Detroit"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","8:07 PM","26/4/2019","8:07 PM","false","Pesach VII","4","Detroit"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","9:17 PM","27/4/2019","9:17 PM","false","Pesach VIII","4","Detroit"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","8:15 PM","3/5/2019","8:15 PM","false","Parashat Achrei Mot","4","Detroit"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 2:00pm","3",""
"Havdalah (50 min)","4/5/2019","9:25 PM","4/5/2019","9:25 PM","false","","4","Detroit"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","8:23 PM","10/5/2019","8:23 PM","false","Parashat Kedoshim","4","Detroit"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","9:32 PM","11/5/2019","9:32 PM","false","","4","Detroit"
"Candle lighting","17/5/2019","8:30 PM","17/5/2019","8:30 PM","false","Parashat Emor","4","Detroit"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","9:40 PM","18/5/2019","9:40 PM","false","","4","Detroit"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","8:37 PM","24/5/2019","8:37 PM","false","Parashat Behar","4","Detroit"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","9:46 PM","25/5/2019","9:46 PM","false","","4","Detroit"
"Candle lighting","31/5/2019","8:43 PM","31/5/2019","8:43 PM","false","Parashat Bechukotai","4","Detroit"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00am","3",""
"Havdalah (50 min)","1/6/2019","9:52 PM","1/6/2019","9:52 PM","false","","4","Detroit"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","8:48 PM","7/6/2019","8:48 PM","false","Parashat Bamidbar","4","Detroit"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","9:57 PM","8/6/2019","9:57 PM","false","Erev Shavuot","4","Detroit"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","9:58 PM","9/6/2019","9:58 PM","false","Shavuot I","4","Detroit"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","9:58 PM","10/6/2019","9:58 PM","false","Shavuot II","4","Detroit"
"Candle lighting","14/6/2019","8:52 PM","14/6/2019","8:52 PM","false","Parashat Nasso","4","Detroit"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","10:01 PM","15/6/2019","10:01 PM","false","","4","Detroit"
"Candle lighting","21/6/2019","8:54 PM","21/6/2019","8:54 PM","false","Parashat Beha’alotcha","4","Detroit"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","10:03 PM","22/6/2019","10:03 PM","false","","4","Detroit"
"Candle lighting","28/6/2019","8:55 PM","28/6/2019","8:55 PM","false","Parashat Sh’lach","4","Detroit"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 3:00pm","3",""
"Havdalah (50 min)","29/6/2019","10:03 PM","29/6/2019","10:03 PM","false","","4","Detroit"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","8:53 PM","5/7/2019","8:53 PM","false","Parashat Korach","4","Detroit"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","10:02 PM","6/7/2019","10:02 PM","false","","4","Detroit"
"Candle lighting","12/7/2019","8:50 PM","12/7/2019","8:50 PM","false","Parashat Chukat","4","Detroit"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","9:58 PM","13/7/2019","9:58 PM","false","","4","Detroit"
"Candle lighting","19/7/2019","8:46 PM","19/7/2019","8:46 PM","false","Parashat Balak","4","Detroit"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","9:54 PM","20/7/2019","9:54 PM","false","","4","Detroit"
"Fast begins","21/7/2019","4:27 AM","21/7/2019","4:27 AM","false","Tzom Tammuz","4","Detroit"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","9:43 PM","21/7/2019","9:43 PM","false","Tzom Tammuz","4","Detroit"
"Candle lighting","26/7/2019","8:40 PM","26/7/2019","8:40 PM","false","Parashat Pinchas","4","Detroit"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00am","3",""
"Havdalah (50 min)","27/7/2019","9:47 PM","27/7/2019","9:47 PM","false","","4","Detroit"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","8:32 PM","2/8/2019","8:32 PM","false","Parashat Matot-Masei","4","Detroit"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","9:39 PM","3/8/2019","9:39 PM","false","","4","Detroit"
"Candle lighting","9/8/2019","8:23 PM","9/8/2019","8:23 PM","false","Parashat Devarim","4","Detroit"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","8:41 PM","10/8/2019","8:41 PM","false","Erev Tish’a B’Av","4","Detroit"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","9:31 PM","10/8/2019","9:31 PM","false","","4","Detroit"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","9:16 PM","11/8/2019","9:16 PM","false","Tish’a B’Av (observed)","4","Detroit"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","8:13 PM","16/8/2019","8:13 PM","false","Parashat Vaetchanan","4","Detroit"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","9:21 PM","17/8/2019","9:21 PM","false","","4","Detroit"
"Candle lighting","23/8/2019","8:03 PM","23/8/2019","8:03 PM","false","Parashat Eikev","4","Detroit"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 5:00pm","3",""
"Havdalah (50 min)","24/8/2019","9:10 PM","24/8/2019","9:10 PM","false","","4","Detroit"
"Candle lighting","30/8/2019","7:51 PM","30/8/2019","7:51 PM","false","Parashat Re’eh","4","Detroit"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","8:58 PM","31/8/2019","8:58 PM","false","","4","Detroit"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","7:39 PM","6/9/2019","7:39 PM","false","Parashat Shoftim","4","Detroit"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","8:46 PM","7/9/2019","8:46 PM","false","","4","Detroit"
"Candle lighting","13/9/2019","7:27 PM","13/9/2019","7:27 PM","false","Parashat Ki Teitzei","4","Detroit"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","8:34 PM","14/9/2019","8:34 PM","false","","4","Detroit"
"Candle lighting","20/9/2019","7:15 PM","20/9/2019","7:15 PM","false","Parashat Ki Tavo","4","Detroit"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","8:22 PM","21/9/2019","8:22 PM","false","","4","Detroit"
"Candle lighting","27/9/2019","7:03 PM","27/9/2019","7:03 PM","false","Parashat Nitzavim","4","Detroit"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","8:09 PM","28/9/2019","8:09 PM","false","","4","Detroit"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","6:59 PM","29/9/2019","6:59 PM","false","Erev Rosh Hashana","4","Detroit"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","8:06 PM","30/9/2019","8:06 PM","false","Rosh Hashana 5780","4","Detroit"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","8:04 PM","1/10/2019","8:04 PM","false","Rosh Hashana II","4","Detroit"
"Fast begins","2/10/2019","6:07 AM","2/10/2019","6:07 AM","false","Tzom Gedaliah","4","Detroit"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","7:46 PM","2/10/2019","7:46 PM","false","Tzom Gedaliah","4","Detroit"
"Candle lighting","4/10/2019","6:50 PM","4/10/2019","6:50 PM","false","Parashat Vayeilech","4","Detroit"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","7:57 PM","5/10/2019","7:57 PM","false","","4","Detroit"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","6:44 PM","8/10/2019","6:44 PM","false","Erev Yom Kippur","4","Detroit"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","7:50 PM","9/10/2019","7:50 PM","false","Yom Kippur","4","Detroit"
"Candle lighting","11/10/2019","6:39 PM","11/10/2019","6:39 PM","false","Parashat Ha’azinu","4","Detroit"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","7:45 PM","12/10/2019","7:45 PM","false","","4","Detroit"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","6:35 PM","13/10/2019","6:35 PM","false","Erev Sukkot","4","Detroit"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","7:42 PM","14/10/2019","7:42 PM","false","Sukkot I","4","Detroit"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","7:41 PM","15/10/2019","7:41 PM","false","Sukkot II","4","Detroit"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","6:27 PM","18/10/2019","6:27 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Detroit"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","7:34 PM","19/10/2019","7:34 PM","false","","4","Detroit"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","6:24 PM","20/10/2019","6:24 PM","false","Sukkot VII (Hoshana Raba)","4","Detroit"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","7:31 PM","21/10/2019","7:31 PM","false","Shmini Atzeret","4","Detroit"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","7:30 PM","22/10/2019","7:30 PM","false","Simchat Torah","4","Detroit"
"Candle lighting","25/10/2019","6:17 PM","25/10/2019","6:17 PM","false","Parashat Bereshit","4","Detroit"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 6:00pm","3",""
"Havdalah (50 min)","26/10/2019","7:24 PM","26/10/2019","7:24 PM","false","","4","Detroit"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","6:07 PM","1/11/2019","6:07 PM","false","Parashat Noach","4","Detroit"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","7:14 PM","2/11/2019","7:14 PM","false","","4","Detroit"
"Candle lighting","8/11/2019","4:59 PM","8/11/2019","4:59 PM","false","Parashat Lech-Lecha","4","Detroit"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","6:06 PM","9/11/2019","6:06 PM","false","","4","Detroit"
"Candle lighting","15/11/2019","4:52 PM","15/11/2019","4:52 PM","false","Parashat Vayera","4","Detroit"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","6:00 PM","16/11/2019","6:00 PM","false","","4","Detroit"
"Candle lighting","22/11/2019","4:47 PM","22/11/2019","4:47 PM","false","Parashat Chayei Sara","4","Detroit"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00am","3",""
"Havdalah (50 min)","23/11/2019","5:54 PM","23/11/2019","5:54 PM","false","","4","Detroit"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","4:43 PM","29/11/2019","4:43 PM","false","Parashat Toldot","4","Detroit"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","5:51 PM","30/11/2019","5:51 PM","false","","4","Detroit"
"Candle lighting","6/12/2019","4:41 PM","6/12/2019","4:41 PM","false","Parashat Vayetzei","4","Detroit"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","5:50 PM","7/12/2019","5:50 PM","false","","4","Detroit"
"Candle lighting","13/12/2019","4:41 PM","13/12/2019","4:41 PM","false","Parashat Vayishlach","4","Detroit"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","5:50 PM","14/12/2019","5:50 PM","false","","4","Detroit"
"Candle lighting","20/12/2019","4:44 PM","20/12/2019","4:44 PM","false","Parashat Vayeshev","4","Detroit"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 8:00pm","3",""
"Havdalah (50 min)","21/12/2019","5:53 PM","21/12/2019","5:53 PM","false","","4","Detroit"
"Chanukah: 1 Candle","22/12/2019","5:28 PM","22/12/2019","5:28 PM","false","Hanukkah; the Jewish festival of rededication","4","Detroit"
