"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","6:02 PM","2/1/2021","6:02 PM","false","","4","Sunbury"
"Candle lighting","8/1/2021","5:04 PM","8/1/2021","5:04 PM","false","Parashat Shemot","4","Sunbury"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah","9/1/2021","6:08 PM","9/1/2021","6:08 PM","false","","4","Sunbury"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","5:12 PM","15/1/2021","5:12 PM","false","Parashat Vaera","4","Sunbury"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","6:15 PM","16/1/2021","6:15 PM","false","","4","Sunbury"
"Candle lighting","22/1/2021","5:20 PM","22/1/2021","5:20 PM","false","Parashat Bo","4","Sunbury"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","6:23 PM","23/1/2021","6:23 PM","false","","4","Sunbury"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","5:28 PM","29/1/2021","5:28 PM","false","Parashat Beshalach","4","Sunbury"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","6:31 PM","30/1/2021","6:31 PM","false","","4","Sunbury"
"Candle lighting","5/2/2021","5:37 PM","5/2/2021","5:37 PM","false","Parashat Yitro","4","Sunbury"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah","6/2/2021","6:38 PM","6/2/2021","6:38 PM","false","","4","Sunbury"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","5:45 PM","12/2/2021","5:45 PM","false","Parashat Mishpatim","4","Sunbury"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","6:46 PM","13/2/2021","6:46 PM","false","","4","Sunbury"
"Candle lighting","19/2/2021","5:54 PM","19/2/2021","5:54 PM","false","Parashat Terumah","4","Sunbury"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","6:54 PM","20/2/2021","6:54 PM","false","","4","Sunbury"
"Fast begins","25/2/2021","5:50 AM","25/2/2021","5:50 AM","false","Ta’anit Esther","4","Sunbury"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","6:52 PM","25/2/2021","6:52 PM","false","Ta’anit Esther","4","Sunbury"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","6:02 PM","26/2/2021","6:02 PM","false","Parashat Tetzaveh","4","Sunbury"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","7:02 PM","27/2/2021","7:02 PM","false","","4","Sunbury"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","6:09 PM","5/3/2021","6:09 PM","false","Parashat Ki Tisa","4","Sunbury"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","7:09 PM","6/3/2021","7:09 PM","false","","4","Sunbury"
"Candle lighting","12/3/2021","6:17 PM","12/3/2021","6:17 PM","false","Parashat Vayakhel-Pekudei","4","Sunbury"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah","13/3/2021","7:17 PM","13/3/2021","7:17 PM","false","","4","Sunbury"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","7:24 PM","19/3/2021","7:24 PM","false","Parashat Vayikra","4","Sunbury"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","8:24 PM","20/3/2021","8:24 PM","false","","4","Sunbury"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","6:05 AM","25/3/2021","6:05 AM","false","Ta’anit Bechorot","4","Sunbury"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","8:22 PM","25/3/2021","8:22 PM","false","Ta’anit Bechorot","4","Sunbury"
"Candle lighting","26/3/2021","7:32 PM","26/3/2021","7:32 PM","false","Parashat Tzav","4","Sunbury"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","8:32 PM","27/3/2021","8:32 PM","false","Erev Pesach","4","Sunbury"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","8:33 PM","28/3/2021","8:33 PM","false","Pesach I","4","Sunbury"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","8:34 PM","29/3/2021","8:34 PM","false","Pesach II","4","Sunbury"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","7:39 PM","2/4/2021","7:39 PM","false","Pesach VI (CH’’M)","4","Sunbury"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","8:39 PM","3/4/2021","8:39 PM","false","Pesach VII","4","Sunbury"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","8:40 PM","4/4/2021","8:40 PM","false","Pesach VIII","4","Sunbury"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","7:46 PM","9/4/2021","7:46 PM","false","Parashat Shmini","4","Sunbury"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah","10/4/2021","8:47 PM","10/4/2021","8:47 PM","false","","4","Sunbury"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","7:53 PM","16/4/2021","7:53 PM","false","Parashat Tazria-Metzora","4","Sunbury"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","8:55 PM","17/4/2021","8:55 PM","false","","4","Sunbury"
"Candle lighting","23/4/2021","8:00 PM","23/4/2021","8:00 PM","false","Parashat Achrei Mot-Kedoshim","4","Sunbury"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","9:03 PM","24/4/2021","9:03 PM","false","","4","Sunbury"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","8:07 PM","30/4/2021","8:07 PM","false","Parashat Emor","4","Sunbury"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","9:11 PM","1/5/2021","9:11 PM","false","","4","Sunbury"
"Candle lighting","7/5/2021","8:15 PM","7/5/2021","8:15 PM","false","Parashat Behar-Bechukotai","4","Sunbury"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah","8/5/2021","9:19 PM","8/5/2021","9:19 PM","false","","4","Sunbury"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","8:21 PM","14/5/2021","8:21 PM","false","Parashat Bamidbar","4","Sunbury"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","9:27 PM","15/5/2021","9:27 PM","false","","4","Sunbury"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","8:23 PM","16/5/2021","8:23 PM","false","Erev Shavuot","4","Sunbury"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","9:30 PM","17/5/2021","9:30 PM","false","Shavuot I","4","Sunbury"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","9:31 PM","18/5/2021","9:31 PM","false","Shavuot II","4","Sunbury"
"Candle lighting","21/5/2021","8:28 PM","21/5/2021","8:28 PM","false","Parashat Nasso","4","Sunbury"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","9:35 PM","22/5/2021","9:35 PM","false","","4","Sunbury"
"Candle lighting","28/5/2021","8:34 PM","28/5/2021","8:34 PM","false","Parashat Beha’alotcha","4","Sunbury"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","9:42 PM","29/5/2021","9:42 PM","false","","4","Sunbury"
"Candle lighting","4/6/2021","8:39 PM","4/6/2021","8:39 PM","false","Parashat Sh’lach","4","Sunbury"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah","5/6/2021","9:47 PM","5/6/2021","9:47 PM","false","","4","Sunbury"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","8:43 PM","11/6/2021","8:43 PM","false","Parashat Korach","4","Sunbury"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","9:52 PM","12/6/2021","9:52 PM","false","","4","Sunbury"
"Candle lighting","18/6/2021","8:45 PM","18/6/2021","8:45 PM","false","Parashat Chukat","4","Sunbury"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","9:54 PM","19/6/2021","9:54 PM","false","","4","Sunbury"
"Candle lighting","25/6/2021","8:47 PM","25/6/2021","8:47 PM","false","Parashat Balak","4","Sunbury"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","9:55 PM","26/6/2021","9:55 PM","false","","4","Sunbury"
"Fast begins","27/6/2021","4:17 AM","27/6/2021","4:17 AM","false","Tzom Tammuz","4","Sunbury"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","9:45 PM","27/6/2021","9:45 PM","false","Tzom Tammuz","4","Sunbury"
"Candle lighting","2/7/2021","8:46 PM","2/7/2021","8:46 PM","false","Parashat Pinchas","4","Sunbury"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah","3/7/2021","9:54 PM","3/7/2021","9:54 PM","false","","4","Sunbury"
"Candle lighting","9/7/2021","8:44 PM","9/7/2021","8:44 PM","false","Parashat Matot-Masei","4","Sunbury"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","9:51 PM","10/7/2021","9:51 PM","false","","4","Sunbury"
"Candle lighting","16/7/2021","8:41 PM","16/7/2021","8:41 PM","false","Parashat Devarim","4","Sunbury"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","8:59 PM","17/7/2021","8:59 PM","false","Erev Tish’a B’Av","4","Sunbury"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","9:46 PM","17/7/2021","9:46 PM","false","","4","Sunbury"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","9:36 PM","18/7/2021","9:36 PM","false","Tish’a B’Av","4","Sunbury"
"Candle lighting","23/7/2021","8:36 PM","23/7/2021","8:36 PM","false","Parashat Vaetchanan","4","Sunbury"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","9:40 PM","24/7/2021","9:40 PM","false","","4","Sunbury"
"Candle lighting","30/7/2021","8:29 PM","30/7/2021","8:29 PM","false","Parashat Eikev","4","Sunbury"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","9:32 PM","31/7/2021","9:32 PM","false","","4","Sunbury"
"Candle lighting","6/8/2021","8:21 PM","6/8/2021","8:21 PM","false","Parashat Re’eh","4","Sunbury"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah","7/8/2021","9:23 PM","7/8/2021","9:23 PM","false","","4","Sunbury"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","8:12 PM","13/8/2021","8:12 PM","false","Parashat Shoftim","4","Sunbury"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","9:13 PM","14/8/2021","9:13 PM","false","","4","Sunbury"
"Candle lighting","20/8/2021","8:03 PM","20/8/2021","8:03 PM","false","Parashat Ki Teitzei","4","Sunbury"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","9:02 PM","21/8/2021","9:02 PM","false","","4","Sunbury"
"Candle lighting","27/8/2021","7:52 PM","27/8/2021","7:52 PM","false","Parashat Ki Tavo","4","Sunbury"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","8:51 PM","28/8/2021","8:51 PM","false","","4","Sunbury"
"Candle lighting","3/9/2021","7:41 PM","3/9/2021","7:41 PM","false","Parashat Nitzavim","4","Sunbury"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","8:39 PM","4/9/2021","8:39 PM","false","","4","Sunbury"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","7:36 PM","6/9/2021","7:36 PM","false","Erev Rosh Hashana","4","Sunbury"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","8:34 PM","7/9/2021","8:34 PM","false","Rosh Hashana 5782","4","Sunbury"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","8:32 PM","8/9/2021","8:32 PM","false","Rosh Hashana II","4","Sunbury"
"Fast begins","9/9/2021","5:44 AM","9/9/2021","5:44 AM","false","Tzom Gedaliah","4","Sunbury"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","8:23 PM","9/9/2021","8:23 PM","false","Tzom Gedaliah","4","Sunbury"
"Candle lighting","10/9/2021","7:30 PM","10/9/2021","7:30 PM","false","Parashat Vayeilech","4","Sunbury"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","8:27 PM","11/9/2021","8:27 PM","false","","4","Sunbury"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","7:21 PM","15/9/2021","7:21 PM","false","Erev Yom Kippur","4","Sunbury"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","8:19 PM","16/9/2021","8:19 PM","false","Yom Kippur","4","Sunbury"
"Candle lighting","17/9/2021","7:18 PM","17/9/2021","7:18 PM","false","Parashat Ha’azinu","4","Sunbury"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","8:15 PM","18/9/2021","8:15 PM","false","","4","Sunbury"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","7:13 PM","20/9/2021","7:13 PM","false","Erev Sukkot","4","Sunbury"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","8:10 PM","21/9/2021","8:10 PM","false","Sukkot I","4","Sunbury"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","8:08 PM","22/9/2021","8:08 PM","false","Sukkot II","4","Sunbury"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","7:06 PM","24/9/2021","7:06 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sunbury"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","8:03 PM","25/9/2021","8:03 PM","false","","4","Sunbury"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","7:01 PM","27/9/2021","7:01 PM","false","Sukkot VII (Hoshana Raba)","4","Sunbury"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","7:58 PM","28/9/2021","7:58 PM","false","Shmini Atzeret","4","Sunbury"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","7:57 PM","29/9/2021","7:57 PM","false","Simchat Torah","4","Sunbury"
"Candle lighting","1/10/2021","6:55 PM","1/10/2021","6:55 PM","false","Parashat Bereshit","4","Sunbury"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Havdalah","2/10/2021","7:52 PM","2/10/2021","7:52 PM","false","","4","Sunbury"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","6:43 PM","8/10/2021","6:43 PM","false","Parashat Noach","4","Sunbury"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","7:41 PM","9/10/2021","7:41 PM","false","","4","Sunbury"
"Candle lighting","15/10/2021","6:33 PM","15/10/2021","6:33 PM","false","Parashat Lech-Lecha","4","Sunbury"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","7:30 PM","16/10/2021","7:30 PM","false","","4","Sunbury"
"Candle lighting","22/10/2021","6:23 PM","22/10/2021","6:23 PM","false","Parashat Vayera","4","Sunbury"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","7:21 PM","23/10/2021","7:21 PM","false","","4","Sunbury"
"Candle lighting","29/10/2021","6:13 PM","29/10/2021","6:13 PM","false","Parashat Chayei Sara","4","Sunbury"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Havdalah","30/10/2021","7:12 PM","30/10/2021","7:12 PM","false","","4","Sunbury"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","6:05 PM","5/11/2021","6:05 PM","false","Parashat Toldot","4","Sunbury"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","7:05 PM","6/11/2021","7:05 PM","false","","4","Sunbury"
"Candle lighting","12/11/2021","4:58 PM","12/11/2021","4:58 PM","false","Parashat Vayetzei","4","Sunbury"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","5:59 PM","13/11/2021","5:59 PM","false","","4","Sunbury"
"Candle lighting","19/11/2021","4:53 PM","19/11/2021","4:53 PM","false","Parashat Vayishlach","4","Sunbury"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","5:54 PM","20/11/2021","5:54 PM","false","","4","Sunbury"
"Candle lighting","26/11/2021","4:49 PM","26/11/2021","4:49 PM","false","Parashat Vayeshev","4","Sunbury"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Havdalah","27/11/2021","5:51 PM","27/11/2021","5:51 PM","false","","4","Sunbury"
"Chanukah: 1 Candle","28/11/2021","5:29 PM","28/11/2021","5:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Chanukah: 2 Candles","29/11/2021","5:29 PM","29/11/2021","5:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Chanukah: 3 Candles","30/11/2021","5:29 PM","30/11/2021","5:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Chanukah: 4 Candles","1/12/2021","5:29 PM","1/12/2021","5:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Chanukah: 5 Candles","2/12/2021","5:29 PM","2/12/2021","5:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Chanukah: 6 Candles","3/12/2021","4:47 PM","3/12/2021","4:47 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Candle lighting","3/12/2021","4:47 PM","3/12/2021","4:47 PM","false","Parashat Miketz","4","Sunbury"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","5:50 PM","4/12/2021","5:50 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","5:50 PM","4/12/2021","5:50 PM","false","","4","Sunbury"
"Chanukah: 8 Candles","5/12/2021","5:28 PM","5/12/2021","5:28 PM","false","Hanukkah; the Jewish festival of rededication","4","Sunbury"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","4:47 PM","10/12/2021","4:47 PM","false","Parashat Vayigash","4","Sunbury"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","5:50 PM","11/12/2021","5:50 PM","false","","4","Sunbury"
"Fast begins","14/12/2021","6:19 AM","14/12/2021","6:19 AM","false","Asara B’Tevet","4","Sunbury"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
