"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/24/2021","17:38","12/24/2021","17:38","false","Parashat Shemot","4","Loma la Paz"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:47","12/25/2021","18:47","false","","4","Loma la Paz"
"Candle lighting","12/31/2021","17:42","12/31/2021","17:42","false","Parashat Vaera","4","Loma la Paz"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:51","1/1/2022","18:51","false","","4","Loma la Paz"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:47","1/7/2022","17:47","false","Parashat Bo","4","Loma la Paz"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:56","1/8/2022","18:56","false","","4","Loma la Paz"
"Candle lighting","1/14/2022","17:52","1/14/2022","17:52","false","Parashat Beshalach","4","Loma la Paz"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:02","1/15/2022","19:02","false","","4","Loma la Paz"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:58","1/21/2022","17:58","false","Parashat Yitro","4","Loma la Paz"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:07","1/22/2022","19:07","false","","4","Loma la Paz"
"Candle lighting","1/28/2022","18:03","1/28/2022","18:03","false","Parashat Mishpatim","4","Loma la Paz"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:12","1/29/2022","19:12","false","","4","Loma la Paz"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:08","2/4/2022","18:08","false","Parashat Terumah","4","Loma la Paz"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:17","2/5/2022","19:17","false","","4","Loma la Paz"
"Candle lighting","2/11/2022","18:13","2/11/2022","18:13","false","Parashat Tetzaveh","4","Loma la Paz"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:22","2/12/2022","19:22","false","","4","Loma la Paz"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:18","2/18/2022","18:18","false","Parashat Ki Tisa","4","Loma la Paz"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:27","2/19/2022","19:27","false","","4","Loma la Paz"
"Candle lighting","2/25/2022","18:22","2/25/2022","18:22","false","Parashat Vayakhel","4","Loma la Paz"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:31","2/26/2022","19:31","false","","4","Loma la Paz"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:25","3/4/2022","18:25","false","Parashat Pekudei","4","Loma la Paz"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:34","3/5/2022","19:34","false","","4","Loma la Paz"
"Candle lighting","3/11/2022","18:29","3/11/2022","18:29","false","Parashat Vayikra","4","Loma la Paz"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:38","3/12/2022","19:38","false","","4","Loma la Paz"
"Fast begins","3/16/2022","05:41","3/16/2022","05:41","false","Ta’anit Esther","4","Loma la Paz"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:18","3/16/2022","19:18","false","Ta’anit Esther","4","Loma la Paz"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:32","3/18/2022","18:32","false","Parashat Tzav","4","Loma la Paz"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:41","3/19/2022","19:41","false","","4","Loma la Paz"
"Candle lighting","3/25/2022","18:36","3/25/2022","18:36","false","Parashat Shmini","4","Loma la Paz"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:45","3/26/2022","19:45","false","","4","Loma la Paz"
"Candle lighting","4/1/2022","18:39","4/1/2022","18:39","false","Parashat Tazria","4","Loma la Paz"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","19:48","4/2/2022","19:48","false","","4","Loma la Paz"
"Candle lighting","4/8/2022","19:42","4/8/2022","19:42","false","Parashat Metzora","4","Loma la Paz"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:51","4/9/2022","20:51","false","","4","Loma la Paz"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:07","4/15/2022","06:07","false","Ta’anit Bechorot","4","Loma la Paz"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:45","4/15/2022","19:45","false","Erev Pesach","4","Loma la Paz"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:54","4/16/2022","20:54","false","Pesach I","4","Loma la Paz"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:55","4/17/2022","20:55","false","Pesach II","4","Loma la Paz"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:48","4/21/2022","19:48","false","Pesach VI (CH’’M)","4","Loma la Paz"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:49","4/22/2022","19:49","false","Pesach VII","4","Loma la Paz"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","20:58","4/23/2022","20:58","false","Pesach VIII","4","Loma la Paz"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:52","4/29/2022","19:52","false","Parashat Achrei Mot","4","Loma la Paz"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:01","4/30/2022","21:01","false","","4","Loma la Paz"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","19:56","5/6/2022","19:56","false","Parashat Kedoshim","4","Loma la Paz"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","21:05","5/7/2022","21:05","false","","4","Loma la Paz"
"Candle lighting","5/13/2022","20:00","5/13/2022","20:00","false","Parashat Emor","4","Loma la Paz"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","21:09","5/14/2022","21:09","false","","4","Loma la Paz"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:03","5/20/2022","20:03","false","Parashat Behar","4","Loma la Paz"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","21:12","5/21/2022","21:12","false","","4","Loma la Paz"
"Candle lighting","5/27/2022","20:07","5/27/2022","20:07","false","Parashat Bechukotai","4","Loma la Paz"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","21:16","5/28/2022","21:16","false","","4","Loma la Paz"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","20:10","6/3/2022","20:10","false","Parashat Bamidbar","4","Loma la Paz"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","21:19","6/4/2022","21:19","false","Erev Shavuot","4","Loma la Paz"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","21:20","6/5/2022","21:20","false","Shavuot I","4","Loma la Paz"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:20","6/6/2022","21:20","false","Shavuot II","4","Loma la Paz"
"Candle lighting","6/10/2022","20:13","6/10/2022","20:13","false","Parashat Nasso","4","Loma la Paz"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","21:22","6/11/2022","21:22","false","","4","Loma la Paz"
"Candle lighting","6/17/2022","20:15","6/17/2022","20:15","false","Parashat Beha’alotcha","4","Loma la Paz"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","21:24","6/18/2022","21:24","false","","4","Loma la Paz"
"Candle lighting","6/24/2022","20:17","6/24/2022","20:17","false","Parashat Sh’lach","4","Loma la Paz"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","21:25","6/25/2022","21:25","false","","4","Loma la Paz"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:17","7/1/2022","20:17","false","Parashat Korach","4","Loma la Paz"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","21:26","7/2/2022","21:26","false","","4","Loma la Paz"
"Candle lighting","7/8/2022","20:17","7/8/2022","20:17","false","Parashat Chukat","4","Loma la Paz"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","21:25","7/9/2022","21:25","false","","4","Loma la Paz"
"Candle lighting","7/15/2022","20:16","7/15/2022","20:16","false","Parashat Balak","4","Loma la Paz"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","21:24","7/16/2022","21:24","false","","4","Loma la Paz"
"Fast begins","7/17/2022","05:42","7/17/2022","05:42","false","Tzom Tammuz","4","Loma la Paz"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","21:04","7/17/2022","21:04","false","Tzom Tammuz","4","Loma la Paz"
"Candle lighting","7/22/2022","20:13","7/22/2022","20:13","false","Parashat Pinchas","4","Loma la Paz"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","21:21","7/23/2022","21:21","false","","4","Loma la Paz"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:10","7/29/2022","20:10","false","Parashat Matot-Masei","4","Loma la Paz"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:18","7/30/2022","21:18","false","","4","Loma la Paz"
"Candle lighting","8/5/2022","20:05","8/5/2022","20:05","false","Parashat Devarim","4","Loma la Paz"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:23","8/6/2022","20:23","false","Erev Tish’a B’Av","4","Loma la Paz"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:13","8/6/2022","21:13","false","","4","Loma la Paz"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","20:52","8/7/2022","20:52","false","Tish’a B’Av (observed)","4","Loma la Paz"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:00","8/12/2022","20:00","false","Parashat Vaetchanan","4","Loma la Paz"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:08","8/13/2022","21:08","false","","4","Loma la Paz"
"Candle lighting","8/19/2022","19:54","8/19/2022","19:54","false","Parashat Eikev","4","Loma la Paz"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:01","8/20/2022","21:01","false","","4","Loma la Paz"
"Candle lighting","8/26/2022","19:47","8/26/2022","19:47","false","Parashat Re’eh","4","Loma la Paz"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:55","8/27/2022","20:55","false","","4","Loma la Paz"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:40","9/2/2022","19:40","false","Parashat Shoftim","4","Loma la Paz"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:48","9/3/2022","20:48","false","","4","Loma la Paz"
"Candle lighting","9/9/2022","19:33","9/9/2022","19:33","false","Parashat Ki Teitzei","4","Loma la Paz"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:40","9/10/2022","20:40","false","","4","Loma la Paz"
"Candle lighting","9/16/2022","19:25","9/16/2022","19:25","false","Parashat Ki Tavo","4","Loma la Paz"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:32","9/17/2022","20:32","false","","4","Loma la Paz"
"Candle lighting","9/23/2022","19:17","9/23/2022","19:17","false","Parashat Nitzavim","4","Loma la Paz"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:25","9/24/2022","20:25","false","","4","Loma la Paz"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:15","9/25/2022","19:15","false","Erev Rosh Hashana","4","Loma la Paz"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:22","9/26/2022","20:22","false","Rosh Hashana 5783","4","Loma la Paz"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:21","9/27/2022","20:21","false","Rosh Hashana II","4","Loma la Paz"
"Fast begins","9/28/2022","06:24","9/28/2022","06:24","false","Tzom Gedaliah","4","Loma la Paz"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:58","9/28/2022","19:58","false","Tzom Gedaliah","4","Loma la Paz"
"Candle lighting","9/30/2022","19:10","9/30/2022","19:10","false","Parashat Vayeilech","4","Loma la Paz"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:17","10/1/2022","20:17","false","","4","Loma la Paz"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:05","10/4/2022","19:05","false","Erev Yom Kippur","4","Loma la Paz"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:13","10/5/2022","20:13","false","Yom Kippur","4","Loma la Paz"
"Candle lighting","10/7/2022","19:02","10/7/2022","19:02","false","Parashat Ha’azinu","4","Loma la Paz"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:10","10/8/2022","20:10","false","","4","Loma la Paz"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","19:00","10/9/2022","19:00","false","Erev Sukkot","4","Loma la Paz"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:08","10/10/2022","20:08","false","Sukkot I","4","Loma la Paz"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:07","10/11/2022","20:07","false","Sukkot II","4","Loma la Paz"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:55","10/14/2022","18:55","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Loma la Paz"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:03","10/15/2022","20:03","false","","4","Loma la Paz"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:53","10/16/2022","18:53","false","Sukkot VII (Hoshana Raba)","4","Loma la Paz"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:01","10/17/2022","20:01","false","Shmini Atzeret","4","Loma la Paz"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:00","10/18/2022","20:00","false","Simchat Torah","4","Loma la Paz"
"Candle lighting","10/21/2022","18:49","10/21/2022","18:49","false","Parashat Bereshit","4","Loma la Paz"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:57","10/22/2022","19:57","false","","4","Loma la Paz"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:43","10/28/2022","18:43","false","Parashat Noach","4","Loma la Paz"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:51","10/29/2022","19:51","false","","4","Loma la Paz"
"Candle lighting","11/4/2022","17:39","11/4/2022","17:39","false","Parashat Lech-Lecha","4","Loma la Paz"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:46","11/5/2022","18:46","false","","4","Loma la Paz"
"Candle lighting","11/11/2022","17:35","11/11/2022","17:35","false","Parashat Vayera","4","Loma la Paz"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:43","11/12/2022","18:43","false","","4","Loma la Paz"
"Candle lighting","11/18/2022","17:32","11/18/2022","17:32","false","Parashat Chayei Sara","4","Loma la Paz"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:40","11/19/2022","18:40","false","","4","Loma la Paz"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:31","11/25/2022","17:31","false","Parashat Toldot","4","Loma la Paz"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:39","11/26/2022","18:39","false","","4","Loma la Paz"
"Candle lighting","12/2/2022","17:31","12/2/2022","17:31","false","Parashat Vayetzei","4","Loma la Paz"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:39","12/3/2022","18:39","false","","4","Loma la Paz"
"Candle lighting","12/9/2022","17:32","12/9/2022","17:32","false","Parashat Vayishlach","4","Loma la Paz"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:41","12/10/2022","18:41","false","","4","Loma la Paz"
"Candle lighting","12/16/2022","17:34","12/16/2022","17:34","false","Parashat Vayeshev","4","Loma la Paz"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:43","12/17/2022","18:43","false","","4","Loma la Paz"
"Chanukah: 1 Candle","12/18/2022","18:10","12/18/2022","18:10","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 2 Candles","12/19/2022","18:11","12/19/2022","18:11","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 3 Candles","12/20/2022","18:11","12/20/2022","18:11","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 4 Candles","12/21/2022","18:12","12/21/2022","18:12","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 5 Candles","12/22/2022","18:12","12/22/2022","18:12","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 6 Candles","12/23/2022","17:37","12/23/2022","17:37","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Candle lighting","12/23/2022","17:37","12/23/2022","17:37","false","Parashat Miketz","4","Loma la Paz"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:46","12/24/2022","18:46","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","18:46","12/24/2022","18:46","false","","4","Loma la Paz"
