"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:19","15/1/2022","17:19","false","","4","Kolašin"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:22","21/1/2022","16:22","false","Parashat Yitro","4","Kolašin"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:27","22/1/2022","17:27","false","","4","Kolašin"
"Candle lighting","28/1/2022","16:31","28/1/2022","16:31","false","Parashat Mishpatim","4","Kolašin"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:35","29/1/2022","17:35","false","","4","Kolašin"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:40","4/2/2022","16:40","false","Parashat Terumah","4","Kolašin"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:44","5/2/2022","17:44","false","","4","Kolašin"
"Candle lighting","11/2/2022","16:50","11/2/2022","16:50","false","Parashat Tetzaveh","4","Kolašin"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","17:53","12/2/2022","17:53","false","","4","Kolašin"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","16:59","18/2/2022","16:59","false","Parashat Ki Tisa","4","Kolašin"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:01","19/2/2022","18:01","false","","4","Kolašin"
"Candle lighting","25/2/2022","17:08","25/2/2022","17:08","false","Parashat Vayakhel","4","Kolašin"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:10","26/2/2022","18:10","false","","4","Kolašin"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:16","4/3/2022","17:16","false","Parashat Pekudei","4","Kolašin"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:18","5/3/2022","18:18","false","","4","Kolašin"
"Candle lighting","11/3/2022","17:25","11/3/2022","17:25","false","Parashat Vayikra","4","Kolašin"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:26","12/3/2022","18:26","false","","4","Kolašin"
"Fast begins","16/3/2022","04:29","16/3/2022","04:29","false","Ta’anit Esther","4","Kolašin"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:23","16/3/2022","18:23","false","Ta’anit Esther","4","Kolašin"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:33","18/3/2022","17:33","false","Parashat Tzav","4","Kolašin"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:35","19/3/2022","18:35","false","","4","Kolašin"
"Candle lighting","25/3/2022","17:41","25/3/2022","17:41","false","Parashat Shmini","4","Kolašin"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:43","26/3/2022","18:43","false","","4","Kolašin"
"Candle lighting","1/4/2022","18:49","1/4/2022","18:49","false","Parashat Tazria","4","Kolašin"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","19:52","2/4/2022","19:52","false","","4","Kolašin"
"Candle lighting","8/4/2022","18:57","8/4/2022","18:57","false","Parashat Metzora","4","Kolašin"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","20:00","9/4/2022","20:00","false","","4","Kolašin"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:31","15/4/2022","04:31","false","Ta’anit Bechorot","4","Kolašin"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:05","15/4/2022","19:05","false","Erev Pesach","4","Kolašin"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:09","16/4/2022","20:09","false","Pesach I","4","Kolašin"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","20:11","17/4/2022","20:11","false","Pesach II","4","Kolašin"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:12","21/4/2022","19:12","false","Pesach VI (CH’’M)","4","Kolašin"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:14","22/4/2022","19:14","false","Pesach VII","4","Kolašin"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","20:18","23/4/2022","20:18","false","Pesach VIII","4","Kolašin"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:22","29/4/2022","19:22","false","Parashat Achrei Mot","4","Kolašin"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","20:28","30/4/2022","20:28","false","","4","Kolašin"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","19:29","6/5/2022","19:29","false","Parashat Kedoshim","4","Kolašin"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","20:37","7/5/2022","20:37","false","","4","Kolašin"
"Candle lighting","13/5/2022","19:37","13/5/2022","19:37","false","Parashat Emor","4","Kolašin"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","20:46","14/5/2022","20:46","false","","4","Kolašin"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","19:44","20/5/2022","19:44","false","Parashat Behar","4","Kolašin"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","20:54","21/5/2022","20:54","false","","4","Kolašin"
"Candle lighting","27/5/2022","19:51","27/5/2022","19:51","false","Parashat Bechukotai","4","Kolašin"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","21:02","28/5/2022","21:02","false","","4","Kolašin"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","19:57","3/6/2022","19:57","false","Parashat Bamidbar","4","Kolašin"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","21:08","4/6/2022","21:08","false","Erev Shavuot","4","Kolašin"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","21:09","5/6/2022","21:09","false","Shavuot I","4","Kolašin"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","21:10","6/6/2022","21:10","false","Shavuot II","4","Kolašin"
"Candle lighting","10/6/2022","20:01","10/6/2022","20:01","false","Parashat Nasso","4","Kolašin"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","21:13","11/6/2022","21:13","false","","4","Kolašin"
"Candle lighting","17/6/2022","20:04","17/6/2022","20:04","false","Parashat Beha’alotcha","4","Kolašin"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","21:17","18/6/2022","21:17","false","","4","Kolašin"
"Candle lighting","24/6/2022","20:06","24/6/2022","20:06","false","Parashat Sh’lach","4","Kolašin"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","21:18","25/6/2022","21:18","false","","4","Kolašin"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","20:06","1/7/2022","20:06","false","Parashat Korach","4","Kolašin"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","21:17","2/7/2022","21:17","false","","4","Kolašin"
"Candle lighting","8/7/2022","20:04","8/7/2022","20:04","false","Parashat Chukat","4","Kolašin"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","21:14","9/7/2022","21:14","false","","4","Kolašin"
"Candle lighting","15/7/2022","20:00","15/7/2022","20:00","false","Parashat Balak","4","Kolašin"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","21:09","16/7/2022","21:09","false","","4","Kolašin"
"Fast begins","17/7/2022","03:28","17/7/2022","03:28","false","Tzom Tammuz","4","Kolašin"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","20:58","17/7/2022","20:58","false","Tzom Tammuz","4","Kolašin"
"Candle lighting","22/7/2022","19:55","22/7/2022","19:55","false","Parashat Pinchas","4","Kolašin"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","21:02","23/7/2022","21:02","false","","4","Kolašin"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","19:48","29/7/2022","19:48","false","Parashat Matot-Masei","4","Kolašin"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","20:54","30/7/2022","20:54","false","","4","Kolašin"
"Candle lighting","5/8/2022","19:39","5/8/2022","19:39","false","Parashat Devarim","4","Kolašin"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","19:57","6/8/2022","19:57","false","Erev Tish’a B’Av","4","Kolašin"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","20:44","6/8/2022","20:44","false","","4","Kolašin"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","20:34","7/8/2022","20:34","false","Tish’a B’Av (observed)","4","Kolašin"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","19:30","12/8/2022","19:30","false","Parashat Vaetchanan","4","Kolašin"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","20:33","13/8/2022","20:33","false","","4","Kolašin"
"Candle lighting","19/8/2022","19:20","19/8/2022","19:20","false","Parashat Eikev","4","Kolašin"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","20:22","20/8/2022","20:22","false","","4","Kolašin"
"Candle lighting","26/8/2022","19:08","26/8/2022","19:08","false","Parashat Re’eh","4","Kolašin"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","20:09","27/8/2022","20:09","false","","4","Kolašin"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","18:57","2/9/2022","18:57","false","Parashat Shoftim","4","Kolašin"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","19:57","3/9/2022","19:57","false","","4","Kolašin"
"Candle lighting","9/9/2022","18:44","9/9/2022","18:44","false","Parashat Ki Teitzei","4","Kolašin"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","19:44","10/9/2022","19:44","false","","4","Kolašin"
"Candle lighting","16/9/2022","18:32","16/9/2022","18:32","false","Parashat Ki Tavo","4","Kolašin"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","19:31","17/9/2022","19:31","false","","4","Kolašin"
"Candle lighting","23/9/2022","18:19","23/9/2022","18:19","false","Parashat Nitzavim","4","Kolašin"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","19:18","24/9/2022","19:18","false","","4","Kolašin"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:16","25/9/2022","18:16","false","Erev Rosh Hashana","4","Kolašin"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:14","26/9/2022","19:14","false","Rosh Hashana 5783","4","Kolašin"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","19:13","27/9/2022","19:13","false","Rosh Hashana II","4","Kolašin"
"Fast begins","28/9/2022","05:12","28/9/2022","05:12","false","Tzom Gedaliah","4","Kolašin"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:03","28/9/2022","19:03","false","Tzom Gedaliah","4","Kolašin"
"Candle lighting","30/9/2022","18:07","30/9/2022","18:07","false","Parashat Vayeilech","4","Kolašin"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:05","1/10/2022","19:05","false","","4","Kolašin"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:00","4/10/2022","18:00","false","Erev Yom Kippur","4","Kolašin"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:58","5/10/2022","18:58","false","Yom Kippur","4","Kolašin"
"Candle lighting","7/10/2022","17:55","7/10/2022","17:55","false","Parashat Ha’azinu","4","Kolašin"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:53","8/10/2022","18:53","false","","4","Kolašin"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:51","9/10/2022","17:51","false","Erev Sukkot","4","Kolašin"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:50","10/10/2022","18:50","false","Sukkot I","4","Kolašin"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:48","11/10/2022","18:48","false","Sukkot II","4","Kolašin"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:43","14/10/2022","17:43","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kolašin"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:42","15/10/2022","18:42","false","","4","Kolašin"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:40","16/10/2022","17:40","false","Sukkot VII (Hoshana Raba)","4","Kolašin"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:39","17/10/2022","18:39","false","Shmini Atzeret","4","Kolašin"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:37","18/10/2022","18:37","false","Simchat Torah","4","Kolašin"
"Candle lighting","21/10/2022","17:32","21/10/2022","17:32","false","Parashat Bereshit","4","Kolašin"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:31","22/10/2022","18:31","false","","4","Kolašin"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:22","28/10/2022","17:22","false","Parashat Noach","4","Kolašin"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:22","29/10/2022","18:22","false","","4","Kolašin"
"Candle lighting","4/11/2022","16:12","4/11/2022","16:12","false","Parashat Lech-Lecha","4","Kolašin"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:13","5/11/2022","17:13","false","","4","Kolašin"
"Candle lighting","11/11/2022","16:04","11/11/2022","16:04","false","Parashat Vayera","4","Kolašin"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:06","12/11/2022","17:06","false","","4","Kolašin"
"Candle lighting","18/11/2022","15:58","18/11/2022","15:58","false","Parashat Chayei Sara","4","Kolašin"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:01","19/11/2022","17:01","false","","4","Kolašin"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","15:53","25/11/2022","15:53","false","Parashat Toldot","4","Kolašin"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","16:57","26/11/2022","16:57","false","","4","Kolašin"
"Candle lighting","2/12/2022","15:50","2/12/2022","15:50","false","Parashat Vayetzei","4","Kolašin"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","16:55","3/12/2022","16:55","false","","4","Kolašin"
"Candle lighting","9/12/2022","15:49","9/12/2022","15:49","false","Parashat Vayishlach","4","Kolašin"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","16:55","10/12/2022","16:55","false","","4","Kolašin"
"Candle lighting","16/12/2022","15:50","16/12/2022","15:50","false","Parashat Vayeshev","4","Kolašin"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","16:56","17/12/2022","16:56","false","","4","Kolašin"
"Chanukah: 1 Candle","18/12/2022","16:35","18/12/2022","16:35","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 2 Candles","19/12/2022","16:35","19/12/2022","16:35","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 3 Candles","20/12/2022","16:36","20/12/2022","16:36","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 4 Candles","21/12/2022","16:36","21/12/2022","16:36","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 5 Candles","22/12/2022","16:37","22/12/2022","16:37","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 6 Candles","23/12/2022","15:53","23/12/2022","15:53","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Candle lighting","23/12/2022","15:53","23/12/2022","15:53","false","Parashat Miketz","4","Kolašin"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:00","24/12/2022","17:00","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:00","24/12/2022","17:00","false","","4","Kolašin"
"Chanukah: 8 Candles","25/12/2022","16:38","25/12/2022","16:38","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","15:58","30/12/2022","15:58","false","Parashat Vayigash","4","Kolašin"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:05","31/12/2022","17:05","false","","4","Kolašin"
"Fast begins","3/1/2023","05:42","3/1/2023","05:42","false","Asara B’Tevet","4","Kolašin"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","16:59","3/1/2023","16:59","false","Asara B’Tevet","4","Kolašin"
"Candle lighting","6/1/2023","16:04","6/1/2023","16:04","false","Parashat Vayechi","4","Kolašin"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","17:11","7/1/2023","17:11","false","","4","Kolašin"
"Candle lighting","13/1/2023","16:12","13/1/2023","16:12","false","Parashat Shemot","4","Kolašin"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:18","14/1/2023","17:18","false","","4","Kolašin"
"Candle lighting","20/1/2023","16:20","20/1/2023","16:20","false","Parashat Vaera","4","Kolašin"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","17:26","21/1/2023","17:26","false","","4","Kolašin"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","16:29","27/1/2023","16:29","false","Parashat Bo","4","Kolašin"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","17:34","28/1/2023","17:34","false","","4","Kolašin"
"Candle lighting","3/2/2023","16:39","3/2/2023","16:39","false","Parashat Beshalach","4","Kolašin"
