"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","17:42","1/22/2022","17:42","false","","4","Apolda"
"Candle lighting","1/28/2022","16:39","1/28/2022","16:39","false","Parashat Mishpatim","4","Apolda"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","17:53","1/29/2022","17:53","false","","4","Apolda"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","16:52","2/4/2022","16:52","false","Parashat Terumah","4","Apolda"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","18:04","2/5/2022","18:04","false","","4","Apolda"
"Candle lighting","2/11/2022","17:04","2/11/2022","17:04","false","Parashat Tetzaveh","4","Apolda"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:15","2/12/2022","18:15","false","","4","Apolda"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:17","2/18/2022","17:17","false","Parashat Ki Tisa","4","Apolda"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:27","2/19/2022","18:27","false","","4","Apolda"
"Candle lighting","2/25/2022","17:29","2/25/2022","17:29","false","Parashat Vayakhel","4","Apolda"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:39","2/26/2022","18:39","false","","4","Apolda"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:41","3/4/2022","17:41","false","Parashat Pekudei","4","Apolda"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","18:50","3/5/2022","18:50","false","","4","Apolda"
"Candle lighting","3/11/2022","17:53","3/11/2022","17:53","false","Parashat Vayikra","4","Apolda"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:02","3/12/2022","19:02","false","","4","Apolda"
"Fast begins","3/16/2022","04:48","3/16/2022","04:48","false","Ta’anit Esther","4","Apolda"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:00","3/16/2022","19:00","false","Ta’anit Esther","4","Apolda"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:05","3/18/2022","18:05","false","Parashat Tzav","4","Apolda"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:14","3/19/2022","19:14","false","","4","Apolda"
"Candle lighting","3/25/2022","18:17","3/25/2022","18:17","false","Parashat Shmini","4","Apolda"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","19:26","3/26/2022","19:26","false","","4","Apolda"
"Candle lighting","4/1/2022","19:28","4/1/2022","19:28","false","Parashat Tazria","4","Apolda"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","20:39","4/2/2022","20:39","false","","4","Apolda"
"Candle lighting","4/8/2022","19:40","4/8/2022","19:40","false","Parashat Metzora","4","Apolda"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","20:51","4/9/2022","20:51","false","","4","Apolda"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:29","4/15/2022","04:29","false","Ta’anit Bechorot","4","Apolda"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:51","4/15/2022","19:51","false","Erev Pesach","4","Apolda"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:04","4/16/2022","21:04","false","Pesach I","4","Apolda"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","21:06","4/17/2022","21:06","false","Pesach II","4","Apolda"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:01","4/21/2022","20:01","false","Pesach VI (CH’’M)","4","Apolda"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:02","4/22/2022","20:02","false","Pesach VII","4","Apolda"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","21:18","4/23/2022","21:18","false","Pesach VIII","4","Apolda"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:14","4/29/2022","20:14","false","Parashat Achrei Mot","4","Apolda"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","21:31","4/30/2022","21:31","false","","4","Apolda"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:25","5/6/2022","20:25","false","Parashat Kedoshim","4","Apolda"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","21:45","5/7/2022","21:45","false","","4","Apolda"
"Candle lighting","5/13/2022","20:36","5/13/2022","20:36","false","Parashat Emor","4","Apolda"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","21:58","5/14/2022","21:58","false","","4","Apolda"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:46","5/20/2022","20:46","false","Parashat Behar","4","Apolda"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","22:11","5/21/2022","22:11","false","","4","Apolda"
"Candle lighting","5/27/2022","20:55","5/27/2022","20:55","false","Parashat Bechukotai","4","Apolda"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","22:23","5/28/2022","22:23","false","","4","Apolda"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:03","6/3/2022","21:03","false","Parashat Bamidbar","4","Apolda"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:32","6/4/2022","22:32","false","Erev Shavuot","4","Apolda"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:34","6/5/2022","22:34","false","Shavuot I","4","Apolda"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","22:35","6/6/2022","22:35","false","Shavuot II","4","Apolda"
"Candle lighting","6/10/2022","21:09","6/10/2022","21:09","false","Parashat Nasso","4","Apolda"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","22:40","6/11/2022","22:40","false","","4","Apolda"
"Candle lighting","6/17/2022","21:13","6/17/2022","21:13","false","Parashat Beha’alotcha","4","Apolda"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","22:44","6/18/2022","22:44","false","","4","Apolda"
"Candle lighting","6/24/2022","21:14","6/24/2022","21:14","false","Parashat Sh’lach","4","Apolda"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","22:45","6/25/2022","22:45","false","","4","Apolda"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:13","7/1/2022","21:13","false","Parashat Korach","4","Apolda"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","22:43","7/2/2022","22:43","false","","4","Apolda"
"Candle lighting","7/8/2022","21:10","7/8/2022","21:10","false","Parashat Chukat","4","Apolda"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","22:37","7/9/2022","22:37","false","","4","Apolda"
"Candle lighting","7/15/2022","21:04","7/15/2022","21:04","false","Parashat Balak","4","Apolda"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","22:29","7/16/2022","22:29","false","","4","Apolda"
"Fast begins","7/17/2022","02:31","7/17/2022","02:31","false","Tzom Tammuz","4","Apolda"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:14","7/17/2022","22:14","false","Tzom Tammuz","4","Apolda"
"Candle lighting","7/22/2022","20:56","7/22/2022","20:56","false","Parashat Pinchas","4","Apolda"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","22:18","7/23/2022","22:18","false","","4","Apolda"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:47","7/29/2022","20:47","false","Parashat Matot-Masei","4","Apolda"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","22:05","7/30/2022","22:05","false","","4","Apolda"
"Candle lighting","8/5/2022","20:35","8/5/2022","20:35","false","Parashat Devarim","4","Apolda"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:52","8/6/2022","20:52","false","Erev Tish’a B’Av","4","Apolda"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","21:51","8/6/2022","21:51","false","","4","Apolda"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:37","8/7/2022","21:37","false","Tish’a B’Av (observed)","4","Apolda"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:23","8/12/2022","20:23","false","Parashat Vaetchanan","4","Apolda"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","21:36","8/13/2022","21:36","false","","4","Apolda"
"Candle lighting","8/19/2022","20:09","8/19/2022","20:09","false","Parashat Eikev","4","Apolda"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","21:20","8/20/2022","21:20","false","","4","Apolda"
"Candle lighting","8/26/2022","19:54","8/26/2022","19:54","false","Parashat Re’eh","4","Apolda"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","21:03","8/27/2022","21:03","false","","4","Apolda"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:39","9/2/2022","19:39","false","Parashat Shoftim","4","Apolda"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","20:47","9/3/2022","20:47","false","","4","Apolda"
"Candle lighting","9/9/2022","19:24","9/9/2022","19:24","false","Parashat Ki Teitzei","4","Apolda"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","20:30","9/10/2022","20:30","false","","4","Apolda"
"Candle lighting","9/16/2022","19:08","9/16/2022","19:08","false","Parashat Ki Tavo","4","Apolda"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","20:13","9/17/2022","20:13","false","","4","Apolda"
"Candle lighting","9/23/2022","18:52","9/23/2022","18:52","false","Parashat Nitzavim","4","Apolda"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","19:57","9/24/2022","19:57","false","","4","Apolda"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:47","9/25/2022","18:47","false","Erev Rosh Hashana","4","Apolda"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:52","9/26/2022","19:52","false","Rosh Hashana 5783","4","Apolda"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","19:50","9/27/2022","19:50","false","Rosh Hashana II","4","Apolda"
"Fast begins","9/28/2022","05:31","9/28/2022","05:31","false","Tzom Gedaliah","4","Apolda"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:39","9/28/2022","19:39","false","Tzom Gedaliah","4","Apolda"
"Candle lighting","9/30/2022","18:36","9/30/2022","18:36","false","Parashat Vayeilech","4","Apolda"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","19:41","10/1/2022","19:41","false","","4","Apolda"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:27","10/4/2022","18:27","false","Erev Yom Kippur","4","Apolda"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:32","10/5/2022","19:32","false","Yom Kippur","4","Apolda"
"Candle lighting","10/7/2022","18:20","10/7/2022","18:20","false","Parashat Ha’azinu","4","Apolda"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:26","10/8/2022","19:26","false","","4","Apolda"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:16","10/9/2022","18:16","false","Erev Sukkot","4","Apolda"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:21","10/10/2022","19:21","false","Sukkot I","4","Apolda"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:19","10/11/2022","19:19","false","Sukkot II","4","Apolda"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:05","10/14/2022","18:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Apolda"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:11","10/15/2022","19:11","false","","4","Apolda"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:01","10/16/2022","18:01","false","Sukkot VII (Hoshana Raba)","4","Apolda"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:07","10/17/2022","19:07","false","Shmini Atzeret","4","Apolda"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","19:05","10/18/2022","19:05","false","Simchat Torah","4","Apolda"
"Candle lighting","10/21/2022","17:51","10/21/2022","17:51","false","Parashat Bereshit","4","Apolda"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","18:57","10/22/2022","18:57","false","","4","Apolda"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:37","10/28/2022","17:37","false","Parashat Noach","4","Apolda"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:44","10/29/2022","18:44","false","","4","Apolda"
"Candle lighting","11/4/2022","16:25","11/4/2022","16:25","false","Parashat Lech-Lecha","4","Apolda"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:33","11/5/2022","17:33","false","","4","Apolda"
"Candle lighting","11/11/2022","16:14","11/11/2022","16:14","false","Parashat Vayera","4","Apolda"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:23","11/12/2022","17:23","false","","4","Apolda"
"Candle lighting","11/18/2022","16:04","11/18/2022","16:04","false","Parashat Chayei Sara","4","Apolda"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","17:16","11/19/2022","17:16","false","","4","Apolda"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","15:57","11/25/2022","15:57","false","Parashat Toldot","4","Apolda"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","17:10","11/26/2022","17:10","false","","4","Apolda"
"Candle lighting","12/2/2022","15:52","12/2/2022","15:52","false","Parashat Vayetzei","4","Apolda"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","17:06","12/3/2022","17:06","false","","4","Apolda"
"Candle lighting","12/9/2022","15:49","12/9/2022","15:49","false","Parashat Vayishlach","4","Apolda"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","17:05","12/10/2022","17:05","false","","4","Apolda"
"Candle lighting","12/16/2022","15:49","12/16/2022","15:49","false","Parashat Vayeshev","4","Apolda"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","17:06","12/17/2022","17:06","false","","4","Apolda"
"Chanukah: 1 Candle","12/18/2022","16:42","12/18/2022","16:42","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 2 Candles","12/19/2022","16:43","12/19/2022","16:43","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 3 Candles","12/20/2022","16:43","12/20/2022","16:43","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 4 Candles","12/21/2022","16:43","12/21/2022","16:43","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 5 Candles","12/22/2022","16:44","12/22/2022","16:44","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 6 Candles","12/23/2022","15:52","12/23/2022","15:52","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Candle lighting","12/23/2022","15:52","12/23/2022","15:52","false","Parashat Miketz","4","Apolda"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:09","12/24/2022","17:09","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","17:09","12/24/2022","17:09","false","","4","Apolda"
"Chanukah: 8 Candles","12/25/2022","16:46","12/25/2022","16:46","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","15:57","12/30/2022","15:57","false","Parashat Vayigash","4","Apolda"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","17:14","12/31/2022","17:14","false","","4","Apolda"
"Fast begins","1/3/2023","06:28","1/3/2023","06:28","false","Asara B’Tevet","4","Apolda"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:07","1/3/2023","17:07","false","Asara B’Tevet","4","Apolda"
"Candle lighting","1/6/2023","16:05","1/6/2023","16:05","false","Parashat Vayechi","4","Apolda"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:21","1/7/2023","17:21","false","","4","Apolda"
"Candle lighting","1/13/2023","16:14","1/13/2023","16:14","false","Parashat Shemot","4","Apolda"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:30","1/14/2023","17:30","false","","4","Apolda"
"Candle lighting","1/20/2023","16:25","1/20/2023","16:25","false","Parashat Vaera","4","Apolda"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","17:40","1/21/2023","17:40","false","","4","Apolda"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","16:37","1/27/2023","16:37","false","Parashat Bo","4","Apolda"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","17:51","1/28/2023","17:51","false","","4","Apolda"
"Candle lighting","2/3/2023","16:49","2/3/2023","16:49","false","Parashat Beshalach","4","Apolda"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","18:02","2/4/2023","18:02","false","","4","Apolda"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","17:02","2/10/2023","17:02","false","Parashat Yitro","4","Apolda"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","18:13","2/11/2023","18:13","false","","4","Apolda"
"Candle lighting","2/17/2023","17:15","2/17/2023","17:15","false","Parashat Mishpatim","4","Apolda"
