"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:02","2/10/2024","18:02","false","","4","Berlin"
"Candle lighting","2/16/2024","17:01","2/16/2024","17:01","false","Parashat Terumah","4","Berlin"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:14","2/17/2024","18:14","false","","4","Berlin"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:15","2/23/2024","17:15","false","Parashat Tetzaveh","4","Berlin"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:26","2/24/2024","18:26","false","","4","Berlin"
"Candle lighting","3/1/2024","17:28","3/1/2024","17:28","false","Parashat Ki Tisa","4","Berlin"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:39","3/2/2024","18:39","false","","4","Berlin"
"Candle lighting","3/8/2024","17:40","3/8/2024","17:40","false","Parashat Vayakhel","4","Berlin"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:51","3/9/2024","18:51","false","","4","Berlin"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:53","3/15/2024","17:53","false","Parashat Pekudei","4","Berlin"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:04","3/16/2024","19:04","false","","4","Berlin"
"Fast begins","3/21/2024","04:23","3/21/2024","04:23","false","Ta’anit Esther","4","Berlin"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:03","3/21/2024","19:03","false","Ta’anit Esther","4","Berlin"
"Candle lighting","3/22/2024","18:05","3/22/2024","18:05","false","Parashat Vayikra","4","Berlin"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:17","3/23/2024","19:17","false","","4","Berlin"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:18","3/29/2024","18:18","false","Parashat Tzav","4","Berlin"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:30","3/30/2024","19:30","false","","4","Berlin"
"Candle lighting","4/5/2024","19:30","4/5/2024","19:30","false","Parashat Shmini","4","Berlin"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","20:43","4/6/2024","20:43","false","","4","Berlin"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","19:42","4/12/2024","19:42","false","Parashat Tazria","4","Berlin"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","20:57","4/13/2024","20:57","false","","4","Berlin"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","19:54","4/19/2024","19:54","false","Parashat Metzora","4","Berlin"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:11","4/20/2024","21:11","false","","4","Berlin"
"Fast begins","4/22/2024","03:50","4/22/2024","03:50","false","Ta’anit Bechorot","4","Berlin"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:00","4/22/2024","20:00","false","Erev Pesach","4","Berlin"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:17","4/23/2024","21:17","false","Pesach I","4","Berlin"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:19","4/24/2024","21:19","false","Pesach II","4","Berlin"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:07","4/26/2024","20:07","false","Parashat Pesach Shabbat Chol ha-Moed","4","Berlin"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","21:26","4/27/2024","21:26","false","","4","Berlin"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:10","4/28/2024","20:10","false","Pesach VI (CH’’M)","4","Berlin"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:30","4/29/2024","21:30","false","Pesach VII","4","Berlin"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","21:32","4/30/2024","21:32","false","Pesach VIII","4","Berlin"
"Candle lighting","5/3/2024","20:19","5/3/2024","20:19","false","Parashat Achrei Mot","4","Berlin"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","21:40","5/4/2024","21:40","false","","4","Berlin"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:30","5/10/2024","20:30","false","Parashat Kedoshim","4","Berlin"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","21:55","5/11/2024","21:55","false","","4","Berlin"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","20:41","5/17/2024","20:41","false","Parashat Emor","4","Berlin"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","22:10","5/18/2024","22:10","false","","4","Berlin"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","20:52","5/24/2024","20:52","false","Parashat Behar","4","Berlin"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","22:23","5/25/2024","22:23","false","","4","Berlin"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:00","5/31/2024","21:00","false","Parashat Bechukotai","4","Berlin"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","22:35","6/1/2024","22:35","false","","4","Berlin"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:07","6/7/2024","21:07","false","Parashat Bamidbar","4","Berlin"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","22:44","6/8/2024","22:44","false","","4","Berlin"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:11","6/11/2024","21:11","false","Erev Shavuot","4","Berlin"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","22:48","6/12/2024","22:48","false","Shavuot I","4","Berlin"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","22:49","6/13/2024","22:49","false","Shavuot II","4","Berlin"
"Candle lighting","6/14/2024","21:12","6/14/2024","21:12","false","Parashat Nasso","4","Berlin"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","22:51","6/15/2024","22:51","false","","4","Berlin"
"Candle lighting","6/21/2024","21:15","6/21/2024","21:15","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","22:53","6/22/2024","22:53","false","","4","Berlin"
"Candle lighting","6/28/2024","21:15","6/28/2024","21:15","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","22:51","6/29/2024","22:51","false","","4","Berlin"
"Candle lighting","7/5/2024","21:12","7/5/2024","21:12","false","Parashat Korach","4","Berlin"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","22:46","7/6/2024","22:46","false","","4","Berlin"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:06","7/12/2024","21:06","false","Parashat Chukat","4","Berlin"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","22:37","7/13/2024","22:37","false","","4","Berlin"
"Candle lighting","7/19/2024","20:59","7/19/2024","20:59","false","Parashat Balak","4","Berlin"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","22:26","7/20/2024","22:26","false","","4","Berlin"
"Fast begins","7/23/2024","02:18","7/23/2024","02:18","false","Tzom Tammuz","4","Berlin"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:06","7/23/2024","22:06","false","Tzom Tammuz","4","Berlin"
"Candle lighting","7/26/2024","20:49","7/26/2024","20:49","false","Parashat Pinchas","4","Berlin"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","22:12","7/27/2024","22:12","false","","4","Berlin"
"Candle lighting","8/2/2024","20:37","8/2/2024","20:37","false","Parashat Matot-Masei","4","Berlin"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","21:57","8/3/2024","21:57","false","","4","Berlin"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:24","8/9/2024","20:24","false","Parashat Devarim","4","Berlin"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","21:41","8/10/2024","21:41","false","","4","Berlin"
"Fast begins","8/12/2024","20:37","8/12/2024","20:37","false","Erev Tish’a B’Av","4","Berlin"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:22","8/13/2024","21:22","false","Tish’a B’Av","4","Berlin"
"Candle lighting","8/16/2024","20:10","8/16/2024","20:10","false","Parashat Vaetchanan","4","Berlin"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:24","8/17/2024","21:24","false","","4","Berlin"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","19:55","8/23/2024","19:55","false","Parashat Eikev","4","Berlin"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:07","8/24/2024","21:07","false","","4","Berlin"
"Candle lighting","8/30/2024","19:40","8/30/2024","19:40","false","Parashat Re’eh","4","Berlin"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","20:49","8/31/2024","20:49","false","","4","Berlin"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:23","9/6/2024","19:23","false","Parashat Shoftim","4","Berlin"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","20:32","9/7/2024","20:32","false","","4","Berlin"
"Candle lighting","9/13/2024","19:07","9/13/2024","19:07","false","Parashat Ki Teitzei","4","Berlin"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:14","9/14/2024","20:14","false","","4","Berlin"
"Candle lighting","9/20/2024","18:50","9/20/2024","18:50","false","Parashat Ki Tavo","4","Berlin"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","19:57","9/21/2024","19:57","false","","4","Berlin"
"Candle lighting","9/27/2024","18:34","9/27/2024","18:34","false","Parashat Nitzavim-Vayeilech","4","Berlin"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:40","9/28/2024","19:40","false","","4","Berlin"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:22","10/2/2024","18:22","false","Erev Rosh Hashana","4","Berlin"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:28","10/3/2024","19:28","false","Rosh Hashana 5785","4","Berlin"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:17","10/4/2024","18:17","false","Rosh Hashana II","4","Berlin"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:24","10/5/2024","19:24","false","","4","Berlin"
"Fast begins","10/6/2024","05:36","10/6/2024","05:36","false","Tzom Gedaliah","4","Berlin"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:12","10/6/2024","19:12","false","Tzom Gedaliah","4","Berlin"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:01","10/11/2024","18:01","false","Erev Yom Kippur","4","Berlin"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:08","10/12/2024","19:08","false","Yom Kippur","4","Berlin"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:50","10/16/2024","17:50","false","Erev Sukkot","4","Berlin"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:57","10/17/2024","18:57","false","Sukkot I","4","Berlin"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:46","10/18/2024","17:46","false","Sukkot II","4","Berlin"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:53","10/19/2024","18:53","false","","4","Berlin"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:35","10/23/2024","17:35","false","Sukkot VII (Hoshana Raba)","4","Berlin"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:43","10/24/2024","18:43","false","Shmini Atzeret","4","Berlin"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:31","10/25/2024","17:31","false","Simchat Torah","4","Berlin"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:40","10/26/2024","18:40","false","","4","Berlin"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:17","11/1/2024","16:17","false","Parashat Noach","4","Berlin"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:27","11/2/2024","17:27","false","","4","Berlin"
"Candle lighting","11/8/2024","16:05","11/8/2024","16:05","false","Parashat Lech-Lecha","4","Berlin"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:16","11/9/2024","17:16","false","","4","Berlin"
"Candle lighting","11/15/2024","15:54","11/15/2024","15:54","false","Parashat Vayera","4","Berlin"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:07","11/16/2024","17:07","false","","4","Berlin"
"Candle lighting","11/22/2024","15:45","11/22/2024","15:45","false","Parashat Chayei Sara","4","Berlin"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:00","11/23/2024","17:00","false","","4","Berlin"
"Candle lighting","11/29/2024","15:39","11/29/2024","15:39","false","Parashat Toldot","4","Berlin"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","16:55","11/30/2024","16:55","false","","4","Berlin"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:35","12/6/2024","15:35","false","Parashat Vayetzei","4","Berlin"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","16:52","12/7/2024","16:52","false","","4","Berlin"
"Candle lighting","12/13/2024","15:33","12/13/2024","15:33","false","Parashat Vayishlach","4","Berlin"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","16:52","12/14/2024","16:52","false","","4","Berlin"
"Candle lighting","12/20/2024","15:35","12/20/2024","15:35","false","Parashat Vayeshev","4","Berlin"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","16:55","12/21/2024","16:55","false","","4","Berlin"
"Chanukah: 1 Candle","12/25/2024","16:33","12/25/2024","16:33","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 2 Candles","12/26/2024","16:34","12/26/2024","16:34","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 3 Candles","12/27/2024","15:40","12/27/2024","15:40","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Candle lighting","12/27/2024","15:40","12/27/2024","15:40","false","Parashat Miketz","4","Berlin"
"Chanukah: 4 Candles","12/28/2024","16:59","12/28/2024","16:59","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","16:59","12/28/2024","16:59","false","","4","Berlin"
"Chanukah: 5 Candles","12/29/2024","16:36","12/29/2024","16:36","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 6 Candles","12/30/2024","16:37","12/30/2024","16:37","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:38","12/31/2024","16:38","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","16:39","1/1/2025","16:39","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","15:47","1/3/2025","15:47","false","Parashat Vayigash","4","Berlin"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:06","1/4/2025","17:06","false","","4","Berlin"
"Fast begins","1/10/2025","06:22","1/10/2025","06:22","false","Asara B’Tevet","4","Berlin"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","15:56","1/10/2025","15:56","false","Parashat Vayechi","4","Berlin"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","17:15","1/11/2025","17:15","false","","4","Berlin"
"Candle lighting","1/17/2025","16:07","1/17/2025","16:07","false","Parashat Shemot","4","Berlin"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:25","1/18/2025","17:25","false","","4","Berlin"
"Candle lighting","1/24/2025","16:19","1/24/2025","16:19","false","Parashat Vaera","4","Berlin"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","17:36","1/25/2025","17:36","false","","4","Berlin"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","16:32","1/31/2025","16:32","false","Parashat Bo","4","Berlin"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","17:47","2/1/2025","17:47","false","","4","Berlin"
"Candle lighting","2/7/2025","16:46","2/7/2025","16:46","false","Parashat Beshalach","4","Berlin"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","17:59","2/8/2025","17:59","false","","4","Berlin"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","16:59","2/14/2025","16:59","false","Parashat Yitro","4","Berlin"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:12","2/15/2025","18:12","false","","4","Berlin"
"Candle lighting","2/21/2025","17:12","2/21/2025","17:12","false","Parashat Mishpatim","4","Berlin"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","18:24","2/22/2025","18:24","false","","4","Berlin"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2025","17:25","2/28/2025","17:25","false","Parashat Terumah","4","Berlin"
"Shabbat Shekalim","3/1/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","3/1/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","3/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/1/2025","18:36","3/1/2025","18:36","false","","4","Berlin"
"Candle lighting","3/7/2025","17:38","3/7/2025","17:38","false","Parashat Tetzaveh","4","Berlin"
"Shabbat Zachor","3/8/2025",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
