"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:11","15/1/2022","18:11","false","","4","Tabriz"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:17","21/1/2022","17:17","false","Parashat Yitro","4","Tabriz"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:18","22/1/2022","18:18","false","","4","Tabriz"
"Candle lighting","28/1/2022","17:25","28/1/2022","17:25","false","Parashat Mishpatim","4","Tabriz"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:25","29/1/2022","18:25","false","","4","Tabriz"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:32","4/2/2022","17:32","false","Parashat Terumah","4","Tabriz"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:33","5/2/2022","18:33","false","","4","Tabriz"
"Candle lighting","11/2/2022","17:40","11/2/2022","17:40","false","Parashat Tetzaveh","4","Tabriz"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:40","12/2/2022","18:40","false","","4","Tabriz"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:48","18/2/2022","17:48","false","Parashat Ki Tisa","4","Tabriz"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:47","19/2/2022","18:47","false","","4","Tabriz"
"Candle lighting","25/2/2022","17:55","25/2/2022","17:55","false","Parashat Vayakhel","4","Tabriz"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:54","26/2/2022","18:54","false","","4","Tabriz"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:02","4/3/2022","18:02","false","Parashat Pekudei","4","Tabriz"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","19:01","5/3/2022","19:01","false","","4","Tabriz"
"Candle lighting","11/3/2022","18:09","11/3/2022","18:09","false","Parashat Vayikra","4","Tabriz"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:08","12/3/2022","19:08","false","","4","Tabriz"
"Fast begins","16/3/2022","05:17","16/3/2022","05:17","false","Ta’anit Esther","4","Tabriz"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:04","16/3/2022","19:04","false","Ta’anit Esther","4","Tabriz"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:16","18/3/2022","18:16","false","Parashat Tzav","4","Tabriz"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:15","19/3/2022","19:15","false","","4","Tabriz"
"Candle lighting","25/3/2022","19:23","25/3/2022","19:23","false","Parashat Shmini","4","Tabriz"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","20:21","26/3/2022","20:21","false","","4","Tabriz"
"Candle lighting","1/4/2022","19:29","1/4/2022","19:29","false","Parashat Tazria","4","Tabriz"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","20:28","2/4/2022","20:28","false","","4","Tabriz"
"Candle lighting","8/4/2022","19:36","8/4/2022","19:36","false","Parashat Metzora","4","Tabriz"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","20:35","9/4/2022","20:35","false","","4","Tabriz"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:27","15/4/2022","05:27","false","Ta’anit Bechorot","4","Tabriz"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:42","15/4/2022","19:42","false","Erev Pesach","4","Tabriz"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:42","16/4/2022","20:42","false","Pesach I","4","Tabriz"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","20:43","17/4/2022","20:43","false","Pesach II","4","Tabriz"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:48","21/4/2022","19:48","false","Pesach VI (CH’’M)","4","Tabriz"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:49","22/4/2022","19:49","false","Pesach VII","4","Tabriz"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","20:50","23/4/2022","20:50","false","Pesach VIII","4","Tabriz"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:55","29/4/2022","19:55","false","Parashat Achrei Mot","4","Tabriz"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","20:57","30/4/2022","20:57","false","","4","Tabriz"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:02","6/5/2022","20:02","false","Parashat Kedoshim","4","Tabriz"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","21:05","7/5/2022","21:05","false","","4","Tabriz"
"Candle lighting","13/5/2022","20:08","13/5/2022","20:08","false","Parashat Emor","4","Tabriz"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","21:12","14/5/2022","21:12","false","","4","Tabriz"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","20:14","20/5/2022","20:14","false","Parashat Behar","4","Tabriz"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","21:19","21/5/2022","21:19","false","","4","Tabriz"
"Candle lighting","27/5/2022","20:20","27/5/2022","20:20","false","Parashat Bechukotai","4","Tabriz"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","21:25","28/5/2022","21:25","false","","4","Tabriz"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","20:25","3/6/2022","20:25","false","Parashat Bamidbar","4","Tabriz"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","21:31","4/6/2022","21:31","false","Erev Shavuot","4","Tabriz"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","21:31","5/6/2022","21:31","false","Shavuot I","4","Tabriz"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","21:32","6/6/2022","21:32","false","Shavuot II","4","Tabriz"
"Candle lighting","10/6/2022","20:29","10/6/2022","20:29","false","Parashat Nasso","4","Tabriz"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","21:35","11/6/2022","21:35","false","","4","Tabriz"
"Candle lighting","17/6/2022","20:31","17/6/2022","20:31","false","Parashat Beha’alotcha","4","Tabriz"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","21:38","18/6/2022","21:38","false","","4","Tabriz"
"Candle lighting","24/6/2022","20:33","24/6/2022","20:33","false","Parashat Sh’lach","4","Tabriz"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","21:39","25/6/2022","21:39","false","","4","Tabriz"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","20:33","1/7/2022","20:33","false","Parashat Korach","4","Tabriz"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","21:39","2/7/2022","21:39","false","","4","Tabriz"
"Candle lighting","8/7/2022","20:32","8/7/2022","20:32","false","Parashat Chukat","4","Tabriz"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","21:37","9/7/2022","21:37","false","","4","Tabriz"
"Candle lighting","15/7/2022","20:29","15/7/2022","20:29","false","Parashat Balak","4","Tabriz"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","21:33","16/7/2022","21:33","false","","4","Tabriz"
"Fast begins","17/7/2022","04:39","17/7/2022","04:39","false","Tzom Tammuz","4","Tabriz"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","21:23","17/7/2022","21:23","false","Tzom Tammuz","4","Tabriz"
"Candle lighting","22/7/2022","20:25","22/7/2022","20:25","false","Parashat Pinchas","4","Tabriz"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","21:27","23/7/2022","21:27","false","","4","Tabriz"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","20:19","29/7/2022","20:19","false","Parashat Matot-Masei","4","Tabriz"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","21:20","30/7/2022","21:20","false","","4","Tabriz"
"Candle lighting","5/8/2022","20:12","5/8/2022","20:12","false","Parashat Devarim","4","Tabriz"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:29","6/8/2022","20:29","false","Erev Tish’a B’Av","4","Tabriz"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","21:12","6/8/2022","21:12","false","","4","Tabriz"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:03","7/8/2022","21:03","false","Tish’a B’Av (observed)","4","Tabriz"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:04","12/8/2022","20:04","false","Parashat Vaetchanan","4","Tabriz"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","21:03","13/8/2022","21:03","false","","4","Tabriz"
"Candle lighting","19/8/2022","19:55","19/8/2022","19:55","false","Parashat Eikev","4","Tabriz"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","20:53","20/8/2022","20:53","false","","4","Tabriz"
"Candle lighting","26/8/2022","19:45","26/8/2022","19:45","false","Parashat Re’eh","4","Tabriz"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","20:43","27/8/2022","20:43","false","","4","Tabriz"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:35","2/9/2022","19:35","false","Parashat Shoftim","4","Tabriz"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","20:32","3/9/2022","20:32","false","","4","Tabriz"
"Candle lighting","9/9/2022","19:24","9/9/2022","19:24","false","Parashat Ki Teitzei","4","Tabriz"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","20:21","10/9/2022","20:21","false","","4","Tabriz"
"Candle lighting","16/9/2022","19:13","16/9/2022","19:13","false","Parashat Ki Tavo","4","Tabriz"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","20:09","17/9/2022","20:09","false","","4","Tabriz"
"Candle lighting","23/9/2022","18:02","23/9/2022","18:02","false","Parashat Nitzavim","4","Tabriz"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:58","24/9/2022","18:58","false","","4","Tabriz"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:59","25/9/2022","17:59","false","Erev Rosh Hashana","4","Tabriz"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:55","26/9/2022","18:55","false","Rosh Hashana 5783","4","Tabriz"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:53","27/9/2022","18:53","false","Rosh Hashana II","4","Tabriz"
"Fast begins","28/9/2022","05:00","28/9/2022","05:00","false","Tzom Gedaliah","4","Tabriz"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:45","28/9/2022","18:45","false","Tzom Gedaliah","4","Tabriz"
"Candle lighting","30/9/2022","17:51","30/9/2022","17:51","false","Parashat Vayeilech","4","Tabriz"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:47","1/10/2022","18:47","false","","4","Tabriz"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:45","4/10/2022","17:45","false","Erev Yom Kippur","4","Tabriz"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:41","5/10/2022","18:41","false","Yom Kippur","4","Tabriz"
"Candle lighting","7/10/2022","17:41","7/10/2022","17:41","false","Parashat Ha’azinu","4","Tabriz"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:37","8/10/2022","18:37","false","","4","Tabriz"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:38","9/10/2022","17:38","false","Erev Sukkot","4","Tabriz"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:34","10/10/2022","18:34","false","Sukkot I","4","Tabriz"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:32","11/10/2022","18:32","false","Sukkot II","4","Tabriz"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:30","14/10/2022","17:30","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tabriz"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:27","15/10/2022","18:27","false","","4","Tabriz"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:28","16/10/2022","17:28","false","Sukkot VII (Hoshana Raba)","4","Tabriz"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:24","17/10/2022","18:24","false","Shmini Atzeret","4","Tabriz"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:23","18/10/2022","18:23","false","Simchat Torah","4","Tabriz"
"Candle lighting","21/10/2022","17:21","21/10/2022","17:21","false","Parashat Bereshit","4","Tabriz"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:18","22/10/2022","18:18","false","","4","Tabriz"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:12","28/10/2022","17:12","false","Parashat Noach","4","Tabriz"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:09","29/10/2022","18:09","false","","4","Tabriz"
"Candle lighting","4/11/2022","17:04","4/11/2022","17:04","false","Parashat Lech-Lecha","4","Tabriz"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:02","5/11/2022","18:02","false","","4","Tabriz"
"Candle lighting","11/11/2022","16:58","11/11/2022","16:58","false","Parashat Vayera","4","Tabriz"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:57","12/11/2022","17:57","false","","4","Tabriz"
"Candle lighting","18/11/2022","16:52","18/11/2022","16:52","false","Parashat Chayei Sara","4","Tabriz"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:52","19/11/2022","17:52","false","","4","Tabriz"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:49","25/11/2022","16:49","false","Parashat Toldot","4","Tabriz"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:49","26/11/2022","17:49","false","","4","Tabriz"
"Candle lighting","2/12/2022","16:47","2/12/2022","16:47","false","Parashat Vayetzei","4","Tabriz"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:48","3/12/2022","17:48","false","","4","Tabriz"
"Candle lighting","9/12/2022","16:46","9/12/2022","16:46","false","Parashat Vayishlach","4","Tabriz"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:48","10/12/2022","17:48","false","","4","Tabriz"
"Candle lighting","16/12/2022","16:48","16/12/2022","16:48","false","Parashat Vayeshev","4","Tabriz"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","17:50","17/12/2022","17:50","false","","4","Tabriz"
"Chanukah: 1 Candle","18/12/2022","17:29","18/12/2022","17:29","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 2 Candles","19/12/2022","17:30","19/12/2022","17:30","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 3 Candles","20/12/2022","17:30","20/12/2022","17:30","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 4 Candles","21/12/2022","17:31","21/12/2022","17:31","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 5 Candles","22/12/2022","17:31","22/12/2022","17:31","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 6 Candles","23/12/2022","16:51","23/12/2022","16:51","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Candle lighting","23/12/2022","16:51","23/12/2022","16:51","false","Parashat Miketz","4","Tabriz"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:53","24/12/2022","17:53","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:53","24/12/2022","17:53","false","","4","Tabriz"
"Chanukah: 8 Candles","25/12/2022","17:33","25/12/2022","17:33","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:55","30/12/2022","16:55","false","Parashat Vayigash","4","Tabriz"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:58","31/12/2022","17:58","false","","4","Tabriz"
"Fast begins","3/1/2023","06:17","3/1/2023","06:17","false","Asara B’Tevet","4","Tabriz"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:53","3/1/2023","17:53","false","Asara B’Tevet","4","Tabriz"
"Candle lighting","6/1/2023","17:01","6/1/2023","17:01","false","Parashat Vayechi","4","Tabriz"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:04","7/1/2023","18:04","false","","4","Tabriz"
"Candle lighting","13/1/2023","17:08","13/1/2023","17:08","false","Parashat Shemot","4","Tabriz"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:10","14/1/2023","18:10","false","","4","Tabriz"
"Candle lighting","20/1/2023","17:15","20/1/2023","17:15","false","Parashat Vaera","4","Tabriz"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","18:17","21/1/2023","18:17","false","","4","Tabriz"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:23","27/1/2023","17:23","false","Parashat Bo","4","Tabriz"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","18:24","28/1/2023","18:24","false","","4","Tabriz"
"Candle lighting","3/2/2023","17:31","3/2/2023","17:31","false","Parashat Beshalach","4","Tabriz"
