"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","15/12/2018","18:34","15/12/2018","18:34","false","","4","Nakhon Ratchasima"
"Fast begins","18/12/2018","05:22","18/12/2018","05:22","false","Asara B’Tevet","4","Nakhon Ratchasima"
"Asara B’Tevet","18/12/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","18/12/2018","18:14","18/12/2018","18:14","false","Asara B’Tevet","4","Nakhon Ratchasima"
"Candle lighting","21/12/2018","17:28","21/12/2018","17:28","false","Parashat Vayechi","4","Nakhon Ratchasima"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/12/2018","18:37","22/12/2018","18:37","false","","4","Nakhon Ratchasima"
"Candle lighting","28/12/2018","17:32","28/12/2018","17:32","false","Parashat Shemot","4","Nakhon Ratchasima"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/12/2018","18:41","29/12/2018","18:41","false","","4","Nakhon Ratchasima"
"Candle lighting","4/1/2019","17:36","4/1/2019","17:36","false","Parashat Vaera","4","Nakhon Ratchasima"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","5/1/2019","18:45","5/1/2019","18:45","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:40","11/1/2019","17:40","false","Parashat Bo","4","Nakhon Ratchasima"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","18:49","12/1/2019","18:49","false","","4","Nakhon Ratchasima"
"Candle lighting","18/1/2019","17:44","18/1/2019","17:44","false","Parashat Beshalach","4","Nakhon Ratchasima"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","18:53","19/1/2019","18:53","false","","4","Nakhon Ratchasima"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","17:48","25/1/2019","17:48","false","Parashat Yitro","4","Nakhon Ratchasima"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","18:57","26/1/2019","18:57","false","","4","Nakhon Ratchasima"
"Candle lighting","1/2/2019","17:51","1/2/2019","17:51","false","Parashat Mishpatim","4","Nakhon Ratchasima"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:00","2/2/2019","19:00","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:54","8/2/2019","17:54","false","Parashat Terumah","4","Nakhon Ratchasima"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","19:03","9/2/2019","19:03","false","","4","Nakhon Ratchasima"
"Candle lighting","15/2/2019","17:57","15/2/2019","17:57","false","Parashat Tetzaveh","4","Nakhon Ratchasima"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","19:06","16/2/2019","19:06","false","","4","Nakhon Ratchasima"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","17:59","22/2/2019","17:59","false","Parashat Ki Tisa","4","Nakhon Ratchasima"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","19:08","23/2/2019","19:08","false","","4","Nakhon Ratchasima"
"Candle lighting","1/3/2019","18:01","1/3/2019","18:01","false","Parashat Vayakhel","4","Nakhon Ratchasima"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","19:09","2/3/2019","19:09","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:02","8/3/2019","18:02","false","Parashat Pekudei","4","Nakhon Ratchasima"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:11","9/3/2019","19:11","false","","4","Nakhon Ratchasima"
"Candle lighting","15/3/2019","18:03","15/3/2019","18:03","false","Parashat Vayikra","4","Nakhon Ratchasima"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:12","16/3/2019","19:12","false","","4","Nakhon Ratchasima"
"Fast begins","20/3/2019","05:13","20/3/2019","05:13","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:48","20/3/2019","18:48","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:04","22/3/2019","18:04","false","Parashat Tzav","4","Nakhon Ratchasima"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:13","23/3/2019","19:13","false","","4","Nakhon Ratchasima"
"Candle lighting","29/3/2019","18:05","29/3/2019","18:05","false","Parashat Shmini","4","Nakhon Ratchasima"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:14","30/3/2019","19:14","false","","4","Nakhon Ratchasima"
"Candle lighting","5/4/2019","18:06","5/4/2019","18:06","false","Parashat Tazria","4","Nakhon Ratchasima"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:14","6/4/2019","19:14","false","","4","Nakhon Ratchasima"
"Candle lighting","12/4/2019","18:07","12/4/2019","18:07","false","Parashat Metzora","4","Nakhon Ratchasima"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","19:15","13/4/2019","19:15","false","","4","Nakhon Ratchasima"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:50","19/4/2019","04:50","false","Ta’anit Bechorot","4","Nakhon Ratchasima"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:08","19/4/2019","18:08","false","Erev Pesach","4","Nakhon Ratchasima"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:17","20/4/2019","19:17","false","Pesach I","4","Nakhon Ratchasima"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","19:17","21/4/2019","19:17","false","Pesach II","4","Nakhon Ratchasima"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:09","25/4/2019","18:09","false","Pesach VI (CH’’M)","4","Nakhon Ratchasima"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:09","26/4/2019","18:09","false","Pesach VII","4","Nakhon Ratchasima"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","19:18","27/4/2019","19:18","false","Pesach VIII","4","Nakhon Ratchasima"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:11","3/5/2019","18:11","false","Parashat Achrei Mot","4","Nakhon Ratchasima"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","19:20","4/5/2019","19:20","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:13","10/5/2019","18:13","false","Parashat Kedoshim","4","Nakhon Ratchasima"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","19:21","11/5/2019","19:21","false","","4","Nakhon Ratchasima"
"Candle lighting","17/5/2019","18:15","17/5/2019","18:15","false","Parashat Emor","4","Nakhon Ratchasima"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","19:23","18/5/2019","19:23","false","","4","Nakhon Ratchasima"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:17","24/5/2019","18:17","false","Parashat Behar","4","Nakhon Ratchasima"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","19:26","25/5/2019","19:26","false","","4","Nakhon Ratchasima"
"Candle lighting","31/5/2019","18:19","31/5/2019","18:19","false","Parashat Bechukotai","4","Nakhon Ratchasima"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","19:28","1/6/2019","19:28","false","","4","Nakhon Ratchasima"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:21","7/6/2019","18:21","false","Parashat Bamidbar","4","Nakhon Ratchasima"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:30","8/6/2019","19:30","false","Erev Shavuot","4","Nakhon Ratchasima"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:31","9/6/2019","19:31","false","Shavuot I","4","Nakhon Ratchasima"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","19:31","10/6/2019","19:31","false","Shavuot II","4","Nakhon Ratchasima"
"Candle lighting","14/6/2019","18:24","14/6/2019","18:24","false","Parashat Nasso","4","Nakhon Ratchasima"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","19:32","15/6/2019","19:32","false","","4","Nakhon Ratchasima"
"Candle lighting","21/6/2019","18:25","21/6/2019","18:25","false","Parashat Beha’alotcha","4","Nakhon Ratchasima"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","19:34","22/6/2019","19:34","false","","4","Nakhon Ratchasima"
"Candle lighting","28/6/2019","18:27","28/6/2019","18:27","false","Parashat Sh’lach","4","Nakhon Ratchasima"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","19:35","29/6/2019","19:35","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:27","5/7/2019","18:27","false","Parashat Korach","4","Nakhon Ratchasima"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","19:36","6/7/2019","19:36","false","","4","Nakhon Ratchasima"
"Candle lighting","12/7/2019","18:27","12/7/2019","18:27","false","Parashat Chukat","4","Nakhon Ratchasima"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","19:36","13/7/2019","19:36","false","","4","Nakhon Ratchasima"
"Candle lighting","19/7/2019","18:26","19/7/2019","18:26","false","Parashat Balak","4","Nakhon Ratchasima"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","19:35","20/7/2019","19:35","false","","4","Nakhon Ratchasima"
"Fast begins","21/7/2019","04:42","21/7/2019","04:42","false","Tzom Tammuz","4","Nakhon Ratchasima"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","19:13","21/7/2019","19:13","false","Tzom Tammuz","4","Nakhon Ratchasima"
"Candle lighting","26/7/2019","18:25","26/7/2019","18:25","false","Parashat Pinchas","4","Nakhon Ratchasima"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","19:33","27/7/2019","19:33","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:23","2/8/2019","18:23","false","Parashat Matot-Masei","4","Nakhon Ratchasima"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","19:31","3/8/2019","19:31","false","","4","Nakhon Ratchasima"
"Candle lighting","9/8/2019","18:20","9/8/2019","18:20","false","Parashat Devarim","4","Nakhon Ratchasima"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:38","10/8/2019","18:38","false","Erev Tish’a B’Av","4","Nakhon Ratchasima"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","19:28","10/8/2019","19:28","false","","4","Nakhon Ratchasima"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:04","11/8/2019","19:04","false","Tish’a B’Av (observed)","4","Nakhon Ratchasima"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:16","16/8/2019","18:16","false","Parashat Vaetchanan","4","Nakhon Ratchasima"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","19:24","17/8/2019","19:24","false","","4","Nakhon Ratchasima"
"Candle lighting","23/8/2019","18:12","23/8/2019","18:12","false","Parashat Eikev","4","Nakhon Ratchasima"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","19:20","24/8/2019","19:20","false","","4","Nakhon Ratchasima"
"Candle lighting","30/8/2019","18:07","30/8/2019","18:07","false","Parashat Re’eh","4","Nakhon Ratchasima"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","19:15","31/8/2019","19:15","false","","4","Nakhon Ratchasima"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:02","6/9/2019","18:02","false","Parashat Shoftim","4","Nakhon Ratchasima"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","19:10","7/9/2019","19:10","false","","4","Nakhon Ratchasima"
"Candle lighting","13/9/2019","17:57","13/9/2019","17:57","false","Parashat Ki Teitzei","4","Nakhon Ratchasima"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","19:04","14/9/2019","19:04","false","","4","Nakhon Ratchasima"
"Candle lighting","20/9/2019","17:51","20/9/2019","17:51","false","Parashat Ki Tavo","4","Nakhon Ratchasima"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","18:59","21/9/2019","18:59","false","","4","Nakhon Ratchasima"
"Candle lighting","27/9/2019","17:46","27/9/2019","17:46","false","Parashat Nitzavim","4","Nakhon Ratchasima"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","18:54","28/9/2019","18:54","false","","4","Nakhon Ratchasima"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:44","29/9/2019","17:44","false","Erev Rosh Hashana","4","Nakhon Ratchasima"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:52","30/9/2019","18:52","false","Rosh Hashana 5780","4","Nakhon Ratchasima"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","18:51","1/10/2019","18:51","false","Rosh Hashana II","4","Nakhon Ratchasima"
"Fast begins","2/10/2019","04:58","2/10/2019","04:58","false","Tzom Gedaliah","4","Nakhon Ratchasima"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:27","2/10/2019","18:27","false","Tzom Gedaliah","4","Nakhon Ratchasima"
"Candle lighting","4/10/2019","17:41","4/10/2019","17:41","false","Parashat Vayeilech","4","Nakhon Ratchasima"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","18:49","5/10/2019","18:49","false","","4","Nakhon Ratchasima"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:38","8/10/2019","17:38","false","Erev Yom Kippur","4","Nakhon Ratchasima"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","18:46","9/10/2019","18:46","false","Yom Kippur","4","Nakhon Ratchasima"
"Candle lighting","11/10/2019","17:36","11/10/2019","17:36","false","Parashat Ha’azinu","4","Nakhon Ratchasima"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","18:44","12/10/2019","18:44","false","","4","Nakhon Ratchasima"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:35","13/10/2019","17:35","false","Erev Sukkot","4","Nakhon Ratchasima"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:42","14/10/2019","18:42","false","Sukkot I","4","Nakhon Ratchasima"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","18:42","15/10/2019","18:42","false","Sukkot II","4","Nakhon Ratchasima"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:31","18/10/2019","17:31","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nakhon Ratchasima"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","18:39","19/10/2019","18:39","false","","4","Nakhon Ratchasima"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:30","20/10/2019","17:30","false","Sukkot VII (Hoshana Raba)","4","Nakhon Ratchasima"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:38","21/10/2019","18:38","false","Shmini Atzeret","4","Nakhon Ratchasima"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","18:38","22/10/2019","18:38","false","Simchat Torah","4","Nakhon Ratchasima"
"Candle lighting","25/10/2019","17:28","25/10/2019","17:28","false","Parashat Bereshit","4","Nakhon Ratchasima"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","18:36","26/10/2019","18:36","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:24","1/11/2019","17:24","false","Parashat Noach","4","Nakhon Ratchasima"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:33","2/11/2019","18:33","false","","4","Nakhon Ratchasima"
"Candle lighting","8/11/2019","17:22","8/11/2019","17:22","false","Parashat Lech-Lecha","4","Nakhon Ratchasima"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:30","9/11/2019","18:30","false","","4","Nakhon Ratchasima"
"Candle lighting","15/11/2019","17:21","15/11/2019","17:21","false","Parashat Vayera","4","Nakhon Ratchasima"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:29","16/11/2019","18:29","false","","4","Nakhon Ratchasima"
"Candle lighting","22/11/2019","17:20","22/11/2019","17:20","false","Parashat Chayei Sara","4","Nakhon Ratchasima"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:29","23/11/2019","18:29","false","","4","Nakhon Ratchasima"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:21","29/11/2019","17:21","false","Parashat Toldot","4","Nakhon Ratchasima"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:30","30/11/2019","18:30","false","","4","Nakhon Ratchasima"
"Candle lighting","6/12/2019","17:22","6/12/2019","17:22","false","Parashat Vayetzei","4","Nakhon Ratchasima"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:31","7/12/2019","18:31","false","","4","Nakhon Ratchasima"
"Candle lighting","13/12/2019","17:25","13/12/2019","17:25","false","Parashat Vayishlach","4","Nakhon Ratchasima"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:34","14/12/2019","18:34","false","","4","Nakhon Ratchasima"
"Candle lighting","20/12/2019","17:28","20/12/2019","17:28","false","Parashat Vayeshev","4","Nakhon Ratchasima"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
