"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2020","19:44","1/11/2020","19:44","false","","4","Kampala"
"Candle lighting","1/17/2020","18:44","1/17/2020","18:44","false","Parashat Shemot","4","Kampala"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/18/2020","19:46","1/18/2020","19:46","false","","4","Kampala"
"Candle lighting","1/24/2020","18:46","1/24/2020","18:46","false","Parashat Vaera","4","Kampala"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (43 min)","1/25/2020","19:48","1/25/2020","19:48","false","","4","Kampala"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:48","1/31/2020","18:48","false","Parashat Bo","4","Kampala"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/1/2020","19:49","2/1/2020","19:49","false","","4","Kampala"
"Candle lighting","2/7/2020","18:48","2/7/2020","18:48","false","Parashat Beshalach","4","Kampala"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/8/2020","19:50","2/8/2020","19:50","false","","4","Kampala"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:48","2/14/2020","18:48","false","Parashat Yitro","4","Kampala"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/15/2020","19:50","2/15/2020","19:50","false","","4","Kampala"
"Candle lighting","2/21/2020","18:48","2/21/2020","18:48","false","Parashat Mishpatim","4","Kampala"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (43 min)","2/22/2020","19:49","2/22/2020","19:49","false","","4","Kampala"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:47","2/28/2020","18:47","false","Parashat Terumah","4","Kampala"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/29/2020","19:48","2/29/2020","19:48","false","","4","Kampala"
"Candle lighting","3/6/2020","18:45","3/6/2020","18:45","false","Parashat Tetzaveh","4","Kampala"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/7/2020","19:47","3/7/2020","19:47","false","","4","Kampala"
"Fast begins","3/9/2020","05:56","3/9/2020","05:56","false","Ta’anit Esther","4","Kampala"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:28","3/9/2020","19:28","false","Ta’anit Esther","4","Kampala"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:44","3/13/2020","18:44","false","Parashat Ki Tisa","4","Kampala"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/14/2020","19:45","3/14/2020","19:45","false","","4","Kampala"
"Candle lighting","3/20/2020","18:42","3/20/2020","18:42","false","Parashat Vayakhel-Pekudei","4","Kampala"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (43 min)","3/21/2020","19:43","3/21/2020","19:43","false","","4","Kampala"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:40","3/27/2020","18:40","false","Parashat Vayikra","4","Kampala"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/28/2020","19:41","3/28/2020","19:41","false","","4","Kampala"
"Candle lighting","4/3/2020","18:38","4/3/2020","18:38","false","Parashat Tzav","4","Kampala"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/4/2020","19:39","4/4/2020","19:39","false","","4","Kampala"
"Fast begins","4/8/2020","05:46","4/8/2020","05:46","false","Ta’anit Bechorot","4","Kampala"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:36","4/8/2020","18:36","false","Erev Pesach","4","Kampala"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:38","4/9/2020","19:38","false","Pesach I","4","Kampala"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:36","4/10/2020","18:36","false","Pesach II","4","Kampala"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (43 min)","4/11/2020","19:37","4/11/2020","19:37","false","","4","Kampala"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","18:35","4/14/2020","18:35","false","Pesach VI (CH’’M)","4","Kampala"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:36","4/15/2020","19:36","false","Pesach VII","4","Kampala"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/16/2020","19:36","4/16/2020","19:36","false","Pesach VIII","4","Kampala"
"Candle lighting","4/17/2020","18:34","4/17/2020","18:34","false","Parashat Shmini","4","Kampala"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (43 min)","4/18/2020","19:36","4/18/2020","19:36","false","","4","Kampala"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","18:33","4/24/2020","18:33","false","Parashat Tazria-Metzora","4","Kampala"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/25/2020","19:34","4/25/2020","19:34","false","","4","Kampala"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","18:32","5/1/2020","18:32","false","Parashat Achrei Mot-Kedoshim","4","Kampala"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/2/2020","19:33","5/2/2020","19:33","false","","4","Kampala"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","18:32","5/8/2020","18:32","false","Parashat Emor","4","Kampala"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2020","19:33","5/9/2020","19:33","false","","4","Kampala"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","18:32","5/15/2020","18:32","false","Parashat Behar-Bechukotai","4","Kampala"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/16/2020","19:33","5/16/2020","19:33","false","","4","Kampala"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","18:32","5/22/2020","18:32","false","Parashat Bamidbar","4","Kampala"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (43 min)","5/23/2020","19:34","5/23/2020","19:34","false","","4","Kampala"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","18:33","5/28/2020","18:33","false","Erev Shavuot","4","Kampala"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","18:33","5/29/2020","18:33","false","Shavuot I","4","Kampala"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","5/30/2020","19:34","5/30/2020","19:34","false","Shavuot II","4","Kampala"
"Candle lighting","6/5/2020","18:34","6/5/2020","18:34","false","Parashat Nasso","4","Kampala"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/6/2020","19:36","6/6/2020","19:36","false","","4","Kampala"
"Candle lighting","6/12/2020","18:35","6/12/2020","18:35","false","Parashat Beha’alotcha","4","Kampala"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/13/2020","19:37","6/13/2020","19:37","false","","4","Kampala"
"Candle lighting","6/19/2020","18:37","6/19/2020","18:37","false","Parashat Sh’lach","4","Kampala"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (43 min)","6/20/2020","19:39","6/20/2020","19:39","false","","4","Kampala"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:38","6/26/2020","18:38","false","Parashat Korach","4","Kampala"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/27/2020","19:40","6/27/2020","19:40","false","","4","Kampala"
"Candle lighting","7/3/2020","18:40","7/3/2020","18:40","false","Parashat Chukat-Balak","4","Kampala"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/4/2020","19:41","7/4/2020","19:41","false","","4","Kampala"
"Fast begins","7/9/2020","05:45","7/9/2020","05:45","false","Tzom Tammuz","4","Kampala"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","19:26","7/9/2020","19:26","false","Tzom Tammuz","4","Kampala"
"Candle lighting","7/10/2020","18:41","7/10/2020","18:41","false","Parashat Pinchas","4","Kampala"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/11/2020","19:42","7/11/2020","19:42","false","","4","Kampala"
"Candle lighting","7/17/2020","18:41","7/17/2020","18:41","false","Parashat Matot-Masei","4","Kampala"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (43 min)","7/18/2020","19:43","7/18/2020","19:43","false","","4","Kampala"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:42","7/24/2020","18:42","false","Parashat Devarim","4","Kampala"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/25/2020","19:43","7/25/2020","19:43","false","","4","Kampala"
"Fast begins","7/29/2020","19:00","7/29/2020","19:00","false","Erev Tish’a B’Av","4","Kampala"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","19:26","7/30/2020","19:26","false","Tish’a B’Av","4","Kampala"
"Candle lighting","7/31/2020","18:41","7/31/2020","18:41","false","Parashat Vaetchanan","4","Kampala"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/1/2020","19:43","8/1/2020","19:43","false","","4","Kampala"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:41","8/7/2020","18:41","false","Parashat Eikev","4","Kampala"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/8/2020","19:42","8/8/2020","19:42","false","","4","Kampala"
"Candle lighting","8/14/2020","18:39","8/14/2020","18:39","false","Parashat Re’eh","4","Kampala"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (43 min)","8/15/2020","19:41","8/15/2020","19:41","false","","4","Kampala"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","18:38","8/21/2020","18:38","false","Parashat Shoftim","4","Kampala"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/22/2020","19:39","8/22/2020","19:39","false","","4","Kampala"
"Candle lighting","8/28/2020","18:36","8/28/2020","18:36","false","Parashat Ki Teitzei","4","Kampala"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/29/2020","19:37","8/29/2020","19:37","false","","4","Kampala"
"Candle lighting","9/4/2020","18:34","9/4/2020","18:34","false","Parashat Ki Tavo","4","Kampala"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2020","19:35","9/5/2020","19:35","false","","4","Kampala"
"Candle lighting","9/11/2020","18:31","9/11/2020","18:31","false","Parashat Nitzavim-Vayeilech","4","Kampala"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2020","19:32","9/12/2020","19:32","false","","4","Kampala"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:28","9/18/2020","18:28","false","Erev Rosh Hashana","4","Kampala"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:30","9/19/2020","19:30","false","Rosh Hashana 5781","4","Kampala"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/20/2020","19:29","9/20/2020","19:29","false","Rosh Hashana II","4","Kampala"
"Fast begins","9/21/2020","05:38","9/21/2020","05:38","false","Tzom Gedaliah","4","Kampala"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:11","9/21/2020","19:11","false","Tzom Gedaliah","4","Kampala"
"Candle lighting","9/25/2020","18:26","9/25/2020","18:26","false","Parashat Ha’azinu","4","Kampala"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/26/2020","19:27","9/26/2020","19:27","false","","4","Kampala"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:25","9/27/2020","18:25","false","Erev Yom Kippur","4","Kampala"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/28/2020","19:26","9/28/2020","19:26","false","Yom Kippur","4","Kampala"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:24","10/2/2020","18:24","false","Erev Sukkot","4","Kampala"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:25","10/3/2020","19:25","false","Sukkot I","4","Kampala"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","10/4/2020","19:24","10/4/2020","19:24","false","Sukkot II","4","Kampala"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:21","10/9/2020","18:21","false","Sukkot VII (Hoshana Raba)","4","Kampala"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:23","10/10/2020","19:23","false","Shmini Atzeret","4","Kampala"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","10/11/2020","19:22","10/11/2020","19:22","false","Simchat Torah","4","Kampala"
"Candle lighting","10/16/2020","18:20","10/16/2020","18:20","false","Parashat Bereshit","4","Kampala"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (43 min)","10/17/2020","19:21","10/17/2020","19:21","false","","4","Kampala"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:19","10/23/2020","18:19","false","Parashat Noach","4","Kampala"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/24/2020","19:20","10/24/2020","19:20","false","","4","Kampala"
"Candle lighting","10/30/2020","18:18","10/30/2020","18:18","false","Parashat Lech-Lecha","4","Kampala"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/31/2020","19:19","10/31/2020","19:19","false","","4","Kampala"
"Candle lighting","11/6/2020","18:18","11/6/2020","18:18","false","Parashat Vayera","4","Kampala"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/7/2020","19:19","11/7/2020","19:19","false","","4","Kampala"
"Candle lighting","11/13/2020","18:19","11/13/2020","18:19","false","Parashat Chayei Sara","4","Kampala"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (43 min)","11/14/2020","19:20","11/14/2020","19:20","false","","4","Kampala"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","18:20","11/20/2020","18:20","false","Parashat Toldot","4","Kampala"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/21/2020","19:22","11/21/2020","19:22","false","","4","Kampala"
"Candle lighting","11/27/2020","18:22","11/27/2020","18:22","false","Parashat Vayetzei","4","Kampala"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/28/2020","19:24","11/28/2020","19:24","false","","4","Kampala"
"Candle lighting","12/4/2020","18:25","12/4/2020","18:25","false","Parashat Vayishlach","4","Kampala"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/5/2020","19:27","12/5/2020","19:27","false","","4","Kampala"
"Chanukah: 1 Candle","12/10/2020","19:00","12/10/2020","19:00","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 2 Candles","12/11/2020","18:28","12/11/2020","18:28","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Candle lighting","12/11/2020","18:28","12/11/2020","18:28","false","Parashat Vayeshev","4","Kampala"
"Chanukah: 3 Candles","12/12/2020","19:30","12/12/2020","19:30","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (43 min)","12/12/2020","19:30","12/12/2020","19:30","false","","4","Kampala"
"Chanukah: 4 Candles","12/13/2020","19:01","12/13/2020","19:01","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 5 Candles","12/14/2020","19:01","12/14/2020","19:01","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 6 Candles","12/15/2020","19:02","12/15/2020","19:02","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","19:02","12/16/2020","19:02","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","19:03","12/17/2020","19:03","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","18:31","12/18/2020","18:31","false","Parashat Miketz","4","Kampala"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/19/2020","19:33","12/19/2020","19:33","false","","4","Kampala"
"Fast begins","12/25/2020","05:40","12/25/2020","05:40","false","Asara B’Tevet","4","Kampala"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","18:35","12/25/2020","18:35","false","Parashat Vayigash","4","Kampala"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/26/2020","19:37","12/26/2020","19:37","false","","4","Kampala"
"Candle lighting","1/1/2021","18:38","1/1/2021","18:38","false","Parashat Vayechi","4","Kampala"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/2/2021","19:40","1/2/2021","19:40","false","","4","Kampala"
"Candle lighting","1/8/2021","18:41","1/8/2021","18:41","false","Parashat Shemot","4","Kampala"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (43 min)","1/9/2021","19:43","1/9/2021","19:43","false","","4","Kampala"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:44","1/15/2021","18:44","false","Parashat Vaera","4","Kampala"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/16/2021","19:46","1/16/2021","19:46","false","","4","Kampala"
"Candle lighting","1/22/2021","18:46","1/22/2021","18:46","false","Parashat Bo","4","Kampala"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/23/2021","19:48","1/23/2021","19:48","false","","4","Kampala"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:47","1/29/2021","18:47","false","Parashat Beshalach","4","Kampala"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/30/2021","19:49","1/30/2021","19:49","false","","4","Kampala"
"Candle lighting","2/5/2021","18:48","2/5/2021","18:48","false","Parashat Yitro","4","Kampala"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (43 min)","2/6/2021","19:50","2/6/2021","19:50","false","","4","Kampala"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
