"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:06","9/2/2024","18:06","false","Parashat Mishpatim","4","Bukavu"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:57","10/2/2024","18:57","false","","4","Bukavu"
"Candle lighting","16/2/2024","18:06","16/2/2024","18:06","false","Parashat Terumah","4","Bukavu"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:56","17/2/2024","18:56","false","","4","Bukavu"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:05","23/2/2024","18:05","false","Parashat Tetzaveh","4","Bukavu"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:54","24/2/2024","18:54","false","","4","Bukavu"
"Candle lighting","1/3/2024","18:03","1/3/2024","18:03","false","Parashat Ki Tisa","4","Bukavu"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:52","2/3/2024","18:52","false","","4","Bukavu"
"Candle lighting","8/3/2024","18:01","8/3/2024","18:01","false","Parashat Vayakhel","4","Bukavu"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:50","9/3/2024","18:50","false","","4","Bukavu"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:58","15/3/2024","17:58","false","Parashat Pekudei","4","Bukavu"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:47","16/3/2024","18:47","false","","4","Bukavu"
"Fast begins","21/3/2024","05:07","21/3/2024","05:07","false","Ta’anit Esther","4","Bukavu"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","18:40","21/3/2024","18:40","false","Ta’anit Esther","4","Bukavu"
"Candle lighting","22/3/2024","17:56","22/3/2024","17:56","false","Parashat Vayikra","4","Bukavu"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","18:45","23/3/2024","18:45","false","","4","Bukavu"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","17:53","29/3/2024","17:53","false","Parashat Tzav","4","Bukavu"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","18:42","30/3/2024","18:42","false","","4","Bukavu"
"Candle lighting","5/4/2024","17:51","5/4/2024","17:51","false","Parashat Shmini","4","Bukavu"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","18:40","6/4/2024","18:40","false","","4","Bukavu"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","17:49","12/4/2024","17:49","false","Parashat Tazria","4","Bukavu"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","18:38","13/4/2024","18:38","false","","4","Bukavu"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","17:46","19/4/2024","17:46","false","Parashat Metzora","4","Bukavu"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:36","20/4/2024","18:36","false","","4","Bukavu"
"Fast begins","22/4/2024","04:59","22/4/2024","04:59","false","Ta’anit Bechorot","4","Bukavu"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","17:46","22/4/2024","17:46","false","Erev Pesach","4","Bukavu"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:35","23/4/2024","18:35","false","Pesach I","4","Bukavu"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","18:35","24/4/2024","18:35","false","Pesach II","4","Bukavu"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:45","26/4/2024","17:45","false","Parashat Pesach Shabbat Chol ha-Moed","4","Bukavu"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","18:35","27/4/2024","18:35","false","","4","Bukavu"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:44","28/4/2024","17:44","false","Pesach VI (CH’’M)","4","Bukavu"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","18:34","29/4/2024","18:34","false","Pesach VII","4","Bukavu"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","18:34","30/4/2024","18:34","false","Pesach VIII","4","Bukavu"
"Candle lighting","3/5/2024","17:44","3/5/2024","17:44","false","Parashat Achrei Mot","4","Bukavu"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","18:34","4/5/2024","18:34","false","","4","Bukavu"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:43","10/5/2024","17:43","false","Parashat Kedoshim","4","Bukavu"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","18:34","11/5/2024","18:34","false","","4","Bukavu"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","17:43","17/5/2024","17:43","false","Parashat Emor","4","Bukavu"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","18:34","18/5/2024","18:34","false","","4","Bukavu"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","17:43","24/5/2024","17:43","false","Parashat Behar","4","Bukavu"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","18:34","25/5/2024","18:34","false","","4","Bukavu"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","17:44","31/5/2024","17:44","false","Parashat Bechukotai","4","Bukavu"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","18:35","1/6/2024","18:35","false","","4","Bukavu"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","17:45","7/6/2024","17:45","false","Parashat Bamidbar","4","Bukavu"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","18:37","8/6/2024","18:37","false","","4","Bukavu"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","17:45","11/6/2024","17:45","false","Erev Shavuot","4","Bukavu"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","18:37","12/6/2024","18:37","false","Shavuot I","4","Bukavu"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","18:38","13/6/2024","18:38","false","Shavuot II","4","Bukavu"
"Candle lighting","14/6/2024","17:46","14/6/2024","17:46","false","Parashat Nasso","4","Bukavu"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","18:38","15/6/2024","18:38","false","","4","Bukavu"
"Candle lighting","21/6/2024","17:47","21/6/2024","17:47","false","Parashat Beha’alotcha","4","Bukavu"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","18:40","22/6/2024","18:40","false","","4","Bukavu"
"Candle lighting","28/6/2024","17:49","28/6/2024","17:49","false","Parashat Sh’lach","4","Bukavu"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","18:41","29/6/2024","18:41","false","","4","Bukavu"
"Candle lighting","5/7/2024","17:50","5/7/2024","17:50","false","Parashat Korach","4","Bukavu"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","18:42","6/7/2024","18:42","false","","4","Bukavu"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:51","12/7/2024","17:51","false","Parashat Chukat","4","Bukavu"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","18:43","13/7/2024","18:43","false","","4","Bukavu"
"Candle lighting","19/7/2024","17:52","19/7/2024","17:52","false","Parashat Balak","4","Bukavu"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","18:44","20/7/2024","18:44","false","","4","Bukavu"
"Fast begins","23/7/2024","05:06","23/7/2024","05:06","false","Tzom Tammuz","4","Bukavu"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","18:38","23/7/2024","18:38","false","Tzom Tammuz","4","Bukavu"
"Candle lighting","26/7/2024","17:53","26/7/2024","17:53","false","Parashat Pinchas","4","Bukavu"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","18:44","27/7/2024","18:44","false","","4","Bukavu"
"Candle lighting","2/8/2024","17:53","2/8/2024","17:53","false","Parashat Matot-Masei","4","Bukavu"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","18:43","3/8/2024","18:43","false","","4","Bukavu"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","17:52","9/8/2024","17:52","false","Parashat Devarim","4","Bukavu"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","18:42","10/8/2024","18:42","false","","4","Bukavu"
"Fast begins","12/8/2024","18:10","12/8/2024","18:10","false","Erev Tish’a B’Av","4","Bukavu"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:36","13/8/2024","18:36","false","Tish’a B’Av","4","Bukavu"
"Candle lighting","16/8/2024","17:51","16/8/2024","17:51","false","Parashat Vaetchanan","4","Bukavu"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","18:41","17/8/2024","18:41","false","","4","Bukavu"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","17:50","23/8/2024","17:50","false","Parashat Eikev","4","Bukavu"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","18:40","24/8/2024","18:40","false","","4","Bukavu"
"Candle lighting","30/8/2024","17:48","30/8/2024","17:48","false","Parashat Re’eh","4","Bukavu"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","18:38","31/8/2024","18:38","false","","4","Bukavu"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","17:47","6/9/2024","17:47","false","Parashat Shoftim","4","Bukavu"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","18:36","7/9/2024","18:36","false","","4","Bukavu"
"Candle lighting","13/9/2024","17:45","13/9/2024","17:45","false","Parashat Ki Teitzei","4","Bukavu"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","18:34","14/9/2024","18:34","false","","4","Bukavu"
"Candle lighting","20/9/2024","17:43","20/9/2024","17:43","false","Parashat Ki Tavo","4","Bukavu"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:31","21/9/2024","18:31","false","","4","Bukavu"
"Candle lighting","27/9/2024","17:41","27/9/2024","17:41","false","Parashat Nitzavim-Vayeilech","4","Bukavu"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:30","28/9/2024","18:30","false","","4","Bukavu"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:39","2/10/2024","17:39","false","Erev Rosh Hashana","4","Bukavu"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:28","3/10/2024","18:28","false","Rosh Hashana 5785","4","Bukavu"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:39","4/10/2024","17:39","false","Rosh Hashana II","4","Bukavu"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:28","5/10/2024","18:28","false","","4","Bukavu"
"Fast begins","6/10/2024","04:47","6/10/2024","04:47","false","Tzom Gedaliah","4","Bukavu"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:22","6/10/2024","18:22","false","Tzom Gedaliah","4","Bukavu"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:37","11/10/2024","17:37","false","Erev Yom Kippur","4","Bukavu"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:27","12/10/2024","18:27","false","Yom Kippur","4","Bukavu"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:37","16/10/2024","17:37","false","Erev Sukkot","4","Bukavu"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:26","17/10/2024","18:26","false","Sukkot I","4","Bukavu"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:36","18/10/2024","17:36","false","Sukkot II","4","Bukavu"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:26","19/10/2024","18:26","false","","4","Bukavu"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:36","23/10/2024","17:36","false","Sukkot VII (Hoshana Raba)","4","Bukavu"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:26","24/10/2024","18:26","false","Shmini Atzeret","4","Bukavu"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:36","25/10/2024","17:36","false","Simchat Torah","4","Bukavu"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:26","26/10/2024","18:26","false","","4","Bukavu"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:36","1/11/2024","17:36","false","Parashat Noach","4","Bukavu"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:26","2/11/2024","18:26","false","","4","Bukavu"
"Candle lighting","8/11/2024","17:36","8/11/2024","17:36","false","Parashat Lech-Lecha","4","Bukavu"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:27","9/11/2024","18:27","false","","4","Bukavu"
"Candle lighting","15/11/2024","17:38","15/11/2024","17:38","false","Parashat Vayera","4","Bukavu"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:29","16/11/2024","18:29","false","","4","Bukavu"
"Candle lighting","22/11/2024","17:40","22/11/2024","17:40","false","Parashat Chayei Sara","4","Bukavu"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:31","23/11/2024","18:31","false","","4","Bukavu"
"Candle lighting","29/11/2024","17:42","29/11/2024","17:42","false","Parashat Toldot","4","Bukavu"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","18:34","30/11/2024","18:34","false","","4","Bukavu"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","17:45","6/12/2024","17:45","false","Parashat Vayetzei","4","Bukavu"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","18:38","7/12/2024","18:38","false","","4","Bukavu"
"Candle lighting","13/12/2024","17:49","13/12/2024","17:49","false","Parashat Vayishlach","4","Bukavu"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","18:41","14/12/2024","18:41","false","","4","Bukavu"
"Candle lighting","20/12/2024","17:52","20/12/2024","17:52","false","Parashat Vayeshev","4","Bukavu"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","18:45","21/12/2024","18:45","false","","4","Bukavu"
"Chanukah: 1 Candle","25/12/2024","18:27","25/12/2024","18:27","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 2 Candles","26/12/2024","18:27","26/12/2024","18:27","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 3 Candles","27/12/2024","17:55","27/12/2024","17:55","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Candle lighting","27/12/2024","17:55","27/12/2024","17:55","false","Parashat Miketz","4","Bukavu"
"Chanukah: 4 Candles","28/12/2024","18:48","28/12/2024","18:48","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","18:48","28/12/2024","18:48","false","","4","Bukavu"
"Chanukah: 5 Candles","29/12/2024","18:29","29/12/2024","18:29","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 6 Candles","30/12/2024","18:29","30/12/2024","18:29","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:30","31/12/2024","18:30","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","18:30","1/1/2025","18:30","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","17:59","3/1/2025","17:59","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","18:51","4/1/2025","18:51","false","","4","Bukavu"
"Fast begins","10/1/2025","04:58","10/1/2025","04:58","false","Asara B’Tevet","4","Bukavu"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","18:01","10/1/2025","18:01","false","Parashat Vayechi","4","Bukavu"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","18:53","11/1/2025","18:53","false","","4","Bukavu"
"Candle lighting","17/1/2025","18:04","17/1/2025","18:04","false","Parashat Shemot","4","Bukavu"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","18:55","18/1/2025","18:55","false","","4","Bukavu"
"Candle lighting","24/1/2025","18:05","24/1/2025","18:05","false","Parashat Vaera","4","Bukavu"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","18:56","25/1/2025","18:56","false","","4","Bukavu"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","18:06","31/1/2025","18:06","false","Parashat Bo","4","Bukavu"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","18:57","1/2/2025","18:57","false","","4","Bukavu"
"Candle lighting","7/2/2025","18:06","7/2/2025","18:06","false","Parashat Beshalach","4","Bukavu"
"Shabbat Shirah","8/2/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","18:57","8/2/2025","18:57","false","","4","Bukavu"
"Tu BiShvat","13/2/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2025","18:06","14/2/2025","18:06","false","Parashat Yitro","4","Bukavu"
"Parashat Yitro","15/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2025","18:56","15/2/2025","18:56","false","","4","Bukavu"
"Candle lighting","21/2/2025","18:05","21/2/2025","18:05","false","Parashat Mishpatim","4","Bukavu"
"Parashat Mishpatim","22/2/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","22/2/2025","18:54","22/2/2025","18:54","false","","4","Bukavu"
"Rosh Chodesh Adar","28/2/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
