"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/2/2022","15:54","4/2/2022","15:54","false","Parashat Terumah","4","Steinkjer"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:35","5/2/2022","17:35","false","","4","Steinkjer"
"Candle lighting","11/2/2022","16:17","11/2/2022","16:17","false","Parashat Tetzaveh","4","Steinkjer"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","17:54","12/2/2022","17:54","false","","4","Steinkjer"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","16:39","18/2/2022","16:39","false","Parashat Ki Tisa","4","Steinkjer"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:14","19/2/2022","18:14","false","","4","Steinkjer"
"Candle lighting","25/2/2022","17:01","25/2/2022","17:01","false","Parashat Vayakhel","4","Steinkjer"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:34","26/2/2022","18:34","false","","4","Steinkjer"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:23","4/3/2022","17:23","false","Parashat Pekudei","4","Steinkjer"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:55","5/3/2022","18:55","false","","4","Steinkjer"
"Candle lighting","11/3/2022","17:44","11/3/2022","17:44","false","Parashat Vayikra","4","Steinkjer"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:16","12/3/2022","19:16","false","","4","Steinkjer"
"Fast begins","16/3/2022","04:04","16/3/2022","04:04","false","Ta’anit Esther","4","Steinkjer"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:15","16/3/2022","19:15","false","Ta’anit Esther","4","Steinkjer"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:05","18/3/2022","18:05","false","Parashat Tzav","4","Steinkjer"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:38","19/3/2022","19:38","false","","4","Steinkjer"
"Candle lighting","25/3/2022","18:26","25/3/2022","18:26","false","Parashat Shmini","4","Steinkjer"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","20:00","26/3/2022","20:00","false","","4","Steinkjer"
"Candle lighting","1/4/2022","19:46","1/4/2022","19:46","false","Parashat Tazria","4","Steinkjer"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","21:24","2/4/2022","21:24","false","","4","Steinkjer"
"Candle lighting","8/4/2022","20:07","8/4/2022","20:07","false","Parashat Metzora","4","Steinkjer"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","21:49","9/4/2022","21:49","false","","4","Steinkjer"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","01:44","15/4/2022","01:44","false","Ta’anit Bechorot","4","Steinkjer"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:28","15/4/2022","20:28","false","Erev Pesach","4","Steinkjer"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","22:17","16/4/2022","22:17","false","Pesach I","4","Steinkjer"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","22:21","17/4/2022","22:21","false","Pesach II","4","Steinkjer"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:47","21/4/2022","20:47","false","Pesach VI (CH’’M)","4","Steinkjer"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:50","22/4/2022","20:50","false","Pesach VII","4","Steinkjer"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","22:49","23/4/2022","22:49","false","Pesach VIII","4","Steinkjer"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","21:12","29/4/2022","21:12","false","Parashat Achrei Mot","4","Steinkjer"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","23:27","30/4/2022","23:27","false","","4","Steinkjer"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","21:34","6/5/2022","21:34","false","Parashat Kedoshim","4","Steinkjer"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","00:25","7/5/2022","00:25","false","","4","Steinkjer"
"Candle lighting","13/5/2022","21:57","13/5/2022","21:57","false","Parashat Emor","4","Steinkjer"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","22:20","20/5/2022","22:20","false","Parashat Behar","4","Steinkjer"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Candle lighting","27/5/2022","22:41","27/5/2022","22:41","false","Parashat Bechukotai","4","Steinkjer"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","23:01","3/6/2022","23:01","false","Parashat Bamidbar","4","Steinkjer"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","10/6/2022","23:17","10/6/2022","23:17","false","Parashat Nasso","4","Steinkjer"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","17/6/2022","23:27","17/6/2022","23:27","false","Parashat Beha’alotcha","4","Steinkjer"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","24/6/2022","23:28","24/6/2022","23:28","false","Parashat Sh’lach","4","Steinkjer"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","23:21","1/7/2022","23:21","false","Parashat Korach","4","Steinkjer"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Candle lighting","8/7/2022","23:08","8/7/2022","23:08","false","Parashat Chukat","4","Steinkjer"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Candle lighting","15/7/2022","22:50","15/7/2022","22:50","false","Parashat Balak","4","Steinkjer"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","22/7/2022","22:30","22/7/2022","22:30","false","Parashat Pinchas","4","Steinkjer"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","22:08","29/7/2022","22:08","false","Parashat Matot-Masei","4","Steinkjer"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Candle lighting","5/8/2022","21:45","5/8/2022","21:45","false","Parashat Devarim","4","Steinkjer"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","22:00","6/8/2022","22:00","false","Erev Tish’a B’Av","4","Steinkjer"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","00:15","6/8/2022","00:15","false","","4","Steinkjer"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","23:31","7/8/2022","23:31","false","Tish’a B’Av (observed)","4","Steinkjer"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","21:21","12/8/2022","21:21","false","Parashat Vaetchanan","4","Steinkjer"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","23:24","13/8/2022","23:24","false","","4","Steinkjer"
"Candle lighting","19/8/2022","20:57","19/8/2022","20:57","false","Parashat Eikev","4","Steinkjer"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","22:46","20/8/2022","22:46","false","","4","Steinkjer"
"Candle lighting","26/8/2022","20:32","26/8/2022","20:32","false","Parashat Re’eh","4","Steinkjer"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","22:13","27/8/2022","22:13","false","","4","Steinkjer"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","20:08","2/9/2022","20:08","false","Parashat Shoftim","4","Steinkjer"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","21:42","3/9/2022","21:42","false","","4","Steinkjer"
"Candle lighting","9/9/2022","19:43","9/9/2022","19:43","false","Parashat Ki Teitzei","4","Steinkjer"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","21:13","10/9/2022","21:13","false","","4","Steinkjer"
"Candle lighting","16/9/2022","19:18","16/9/2022","19:18","false","Parashat Ki Tavo","4","Steinkjer"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","20:45","17/9/2022","20:45","false","","4","Steinkjer"
"Candle lighting","23/9/2022","18:53","23/9/2022","18:53","false","Parashat Nitzavim","4","Steinkjer"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","20:19","24/9/2022","20:19","false","","4","Steinkjer"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:46","25/9/2022","18:46","false","Erev Rosh Hashana","4","Steinkjer"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:12","26/9/2022","20:12","false","Rosh Hashana 5783","4","Steinkjer"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","20:08","27/9/2022","20:08","false","Rosh Hashana II","4","Steinkjer"
"Fast begins","28/9/2022","04:48","28/9/2022","04:48","false","Tzom Gedaliah","4","Steinkjer"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:51","28/9/2022","19:51","false","Tzom Gedaliah","4","Steinkjer"
"Candle lighting","30/9/2022","18:29","30/9/2022","18:29","false","Parashat Vayeilech","4","Steinkjer"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:54","1/10/2022","19:54","false","","4","Steinkjer"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:15","4/10/2022","18:15","false","Erev Yom Kippur","4","Steinkjer"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:40","5/10/2022","19:40","false","Yom Kippur","4","Steinkjer"
"Candle lighting","7/10/2022","18:04","7/10/2022","18:04","false","Parashat Ha’azinu","4","Steinkjer"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:29","8/10/2022","19:29","false","","4","Steinkjer"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:57","9/10/2022","17:57","false","Erev Sukkot","4","Steinkjer"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:23","10/10/2022","19:23","false","Sukkot I","4","Steinkjer"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:19","11/10/2022","19:19","false","Sukkot II","4","Steinkjer"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:40","14/10/2022","17:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Steinkjer"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:06","15/10/2022","19:06","false","","4","Steinkjer"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:33","16/10/2022","17:33","false","Sukkot VII (Hoshana Raba)","4","Steinkjer"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:00","17/10/2022","19:00","false","Shmini Atzeret","4","Steinkjer"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:56","18/10/2022","18:56","false","Simchat Torah","4","Steinkjer"
"Candle lighting","21/10/2022","17:16","21/10/2022","17:16","false","Parashat Bereshit","4","Steinkjer"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:44","22/10/2022","18:44","false","","4","Steinkjer"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","16:53","28/10/2022","16:53","false","Parashat Noach","4","Steinkjer"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:23","29/10/2022","18:23","false","","4","Steinkjer"
"Candle lighting","4/11/2022","15:30","4/11/2022","15:30","false","Parashat Lech-Lecha","4","Steinkjer"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:04","5/11/2022","17:04","false","","4","Steinkjer"
"Candle lighting","11/11/2022","15:08","11/11/2022","15:08","false","Parashat Vayera","4","Steinkjer"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","16:47","12/11/2022","16:47","false","","4","Steinkjer"
"Candle lighting","18/11/2022","14:48","18/11/2022","14:48","false","Parashat Chayei Sara","4","Steinkjer"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","16:32","19/11/2022","16:32","false","","4","Steinkjer"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","14:30","25/11/2022","14:30","false","Parashat Toldot","4","Steinkjer"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","16:20","26/11/2022","16:20","false","","4","Steinkjer"
"Candle lighting","2/12/2022","14:15","2/12/2022","14:15","false","Parashat Vayetzei","4","Steinkjer"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","16:11","3/12/2022","16:11","false","","4","Steinkjer"
"Candle lighting","9/12/2022","14:04","9/12/2022","14:04","false","Parashat Vayishlach","4","Steinkjer"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","16:06","10/12/2022","16:06","false","","4","Steinkjer"
"Candle lighting","16/12/2022","13:59","16/12/2022","13:59","false","Parashat Vayeshev","4","Steinkjer"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","16:05","17/12/2022","16:05","false","","4","Steinkjer"
"Chanukah: 1 Candle","18/12/2022","15:35","18/12/2022","15:35","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 2 Candles","19/12/2022","15:35","19/12/2022","15:35","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 3 Candles","20/12/2022","15:36","20/12/2022","15:36","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 4 Candles","21/12/2022","15:36","21/12/2022","15:36","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 5 Candles","22/12/2022","15:37","22/12/2022","15:37","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 6 Candles","23/12/2022","14:01","23/12/2022","14:01","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Candle lighting","23/12/2022","14:01","23/12/2022","14:01","false","Parashat Miketz","4","Steinkjer"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","16:08","24/12/2022","16:08","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","16:08","24/12/2022","16:08","false","","4","Steinkjer"
"Chanukah: 8 Candles","25/12/2022","15:39","25/12/2022","15:39","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","14:09","30/12/2022","14:09","false","Parashat Vayigash","4","Steinkjer"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","16:15","31/12/2022","16:15","false","","4","Steinkjer"
"Fast begins","3/1/2023","06:59","3/1/2023","06:59","false","Asara B’Tevet","4","Steinkjer"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","16:03","3/1/2023","16:03","false","Asara B’Tevet","4","Steinkjer"
"Candle lighting","6/1/2023","14:24","6/1/2023","14:24","false","Parashat Vayechi","4","Steinkjer"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","16:26","7/1/2023","16:26","false","","4","Steinkjer"
"Candle lighting","13/1/2023","14:42","13/1/2023","14:42","false","Parashat Shemot","4","Steinkjer"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","16:39","14/1/2023","16:39","false","","4","Steinkjer"
"Candle lighting","20/1/2023","15:04","20/1/2023","15:04","false","Parashat Vaera","4","Steinkjer"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","16:55","21/1/2023","16:55","false","","4","Steinkjer"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","15:27","27/1/2023","15:27","false","Parashat Bo","4","Steinkjer"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","17:13","28/1/2023","17:13","false","","4","Steinkjer"
"Candle lighting","3/2/2023","15:50","3/2/2023","15:50","false","Parashat Beshalach","4","Steinkjer"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","17:32","4/2/2023","17:32","false","","4","Steinkjer"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","16:13","10/2/2023","16:13","false","Parashat Yitro","4","Steinkjer"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","17:51","11/2/2023","17:51","false","","4","Steinkjer"
"Candle lighting","17/2/2023","16:35","17/2/2023","16:35","false","Parashat Mishpatim","4","Steinkjer"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:11","18/2/2023","18:11","false","","4","Steinkjer"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","16:58","24/2/2023","16:58","false","Parashat Terumah","4","Steinkjer"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:31","25/2/2023","18:31","false","","4","Steinkjer"
"Candle lighting","3/3/2023","17:19","3/3/2023","17:19","false","Parashat Tetzaveh","4","Steinkjer"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:51","4/3/2023","18:51","false","","4","Steinkjer"
"Fast begins","6/3/2023","04:44","6/3/2023","04:44","false","Ta’anit Esther","4","Steinkjer"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:44","6/3/2023","18:44","false","Ta’anit Esther","4","Steinkjer"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
