"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:04","8/1/2022","19:04","false","","4","Kawambwa"
"Candle lighting","14/1/2022","18:13","14/1/2022","18:13","false","Parashat Beshalach","4","Kawambwa"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:06","15/1/2022","19:06","false","","4","Kawambwa"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:14","21/1/2022","18:14","false","Parashat Yitro","4","Kawambwa"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","19:06","22/1/2022","19:06","false","","4","Kawambwa"
"Candle lighting","28/1/2022","18:15","28/1/2022","18:15","false","Parashat Mishpatim","4","Kawambwa"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","19:06","29/1/2022","19:06","false","","4","Kawambwa"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:14","4/2/2022","18:14","false","Parashat Terumah","4","Kawambwa"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","19:05","5/2/2022","19:05","false","","4","Kawambwa"
"Candle lighting","11/2/2022","18:13","11/2/2022","18:13","false","Parashat Tetzaveh","4","Kawambwa"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","19:03","12/2/2022","19:03","false","","4","Kawambwa"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:11","18/2/2022","18:11","false","Parashat Ki Tisa","4","Kawambwa"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","19:01","19/2/2022","19:01","false","","4","Kawambwa"
"Candle lighting","25/2/2022","18:08","25/2/2022","18:08","false","Parashat Vayakhel","4","Kawambwa"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:57","26/2/2022","18:57","false","","4","Kawambwa"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:05","4/3/2022","18:05","false","Parashat Pekudei","4","Kawambwa"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:54","5/3/2022","18:54","false","","4","Kawambwa"
"Candle lighting","11/3/2022","18:01","11/3/2022","18:01","false","Parashat Vayikra","4","Kawambwa"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:50","12/3/2022","18:50","false","","4","Kawambwa"
"Fast begins","16/3/2022","05:06","16/3/2022","05:06","false","Ta’anit Esther","4","Kawambwa"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:42","16/3/2022","18:42","false","Ta’anit Esther","4","Kawambwa"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:57","18/3/2022","17:57","false","Parashat Tzav","4","Kawambwa"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:46","19/3/2022","18:46","false","","4","Kawambwa"
"Candle lighting","25/3/2022","17:53","25/3/2022","17:53","false","Parashat Shmini","4","Kawambwa"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:42","26/3/2022","18:42","false","","4","Kawambwa"
"Candle lighting","1/4/2022","17:49","1/4/2022","17:49","false","Parashat Tazria","4","Kawambwa"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:38","2/4/2022","18:38","false","","4","Kawambwa"
"Candle lighting","8/4/2022","17:45","8/4/2022","17:45","false","Parashat Metzora","4","Kawambwa"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:35","9/4/2022","18:35","false","","4","Kawambwa"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:04","15/4/2022","05:04","false","Ta’anit Bechorot","4","Kawambwa"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:42","15/4/2022","17:42","false","Erev Pesach","4","Kawambwa"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:31","16/4/2022","18:31","false","Pesach I","4","Kawambwa"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:31","17/4/2022","18:31","false","Pesach II","4","Kawambwa"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:39","21/4/2022","17:39","false","Pesach VI (CH’’M)","4","Kawambwa"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:38","22/4/2022","17:38","false","Pesach VII","4","Kawambwa"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:28","23/4/2022","18:28","false","Pesach VIII","4","Kawambwa"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:36","29/4/2022","17:36","false","Parashat Achrei Mot","4","Kawambwa"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:26","30/4/2022","18:26","false","","4","Kawambwa"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:33","6/5/2022","17:33","false","Parashat Kedoshim","4","Kawambwa"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:24","7/5/2022","18:24","false","","4","Kawambwa"
"Candle lighting","13/5/2022","17:32","13/5/2022","17:32","false","Parashat Emor","4","Kawambwa"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:23","14/5/2022","18:23","false","","4","Kawambwa"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:31","20/5/2022","17:31","false","Parashat Behar","4","Kawambwa"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:22","21/5/2022","18:22","false","","4","Kawambwa"
"Candle lighting","27/5/2022","17:31","27/5/2022","17:31","false","Parashat Bechukotai","4","Kawambwa"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:22","28/5/2022","18:22","false","","4","Kawambwa"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:31","3/6/2022","17:31","false","Parashat Bamidbar","4","Kawambwa"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:23","4/6/2022","18:23","false","Erev Shavuot","4","Kawambwa"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:23","5/6/2022","18:23","false","Shavuot I","4","Kawambwa"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:23","6/6/2022","18:23","false","Shavuot II","4","Kawambwa"
"Candle lighting","10/6/2022","17:32","10/6/2022","17:32","false","Parashat Nasso","4","Kawambwa"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","18:24","11/6/2022","18:24","false","","4","Kawambwa"
"Candle lighting","17/6/2022","17:33","17/6/2022","17:33","false","Parashat Beha’alotcha","4","Kawambwa"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","18:25","18/6/2022","18:25","false","","4","Kawambwa"
"Candle lighting","24/6/2022","17:34","24/6/2022","17:34","false","Parashat Sh’lach","4","Kawambwa"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","18:27","25/6/2022","18:27","false","","4","Kawambwa"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:36","1/7/2022","17:36","false","Parashat Korach","4","Kawambwa"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","18:28","2/7/2022","18:28","false","","4","Kawambwa"
"Candle lighting","8/7/2022","17:38","8/7/2022","17:38","false","Parashat Chukat","4","Kawambwa"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","18:30","9/7/2022","18:30","false","","4","Kawambwa"
"Candle lighting","15/7/2022","17:39","15/7/2022","17:39","false","Parashat Balak","4","Kawambwa"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","18:31","16/7/2022","18:31","false","","4","Kawambwa"
"Fast begins","17/7/2022","05:15","17/7/2022","05:15","false","Tzom Tammuz","4","Kawambwa"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:25","17/7/2022","18:25","false","Tzom Tammuz","4","Kawambwa"
"Candle lighting","22/7/2022","17:41","22/7/2022","17:41","false","Parashat Pinchas","4","Kawambwa"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","18:32","23/7/2022","18:32","false","","4","Kawambwa"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:42","29/7/2022","17:42","false","Parashat Matot-Masei","4","Kawambwa"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:33","30/7/2022","18:33","false","","4","Kawambwa"
"Candle lighting","5/8/2022","17:43","5/8/2022","17:43","false","Parashat Devarim","4","Kawambwa"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:01","6/8/2022","18:01","false","Erev Tish’a B’Av","4","Kawambwa"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:34","6/8/2022","18:34","false","","4","Kawambwa"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:28","7/8/2022","18:28","false","Tish’a B’Av (observed)","4","Kawambwa"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:43","12/8/2022","17:43","false","Parashat Vaetchanan","4","Kawambwa"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:34","13/8/2022","18:34","false","","4","Kawambwa"
"Candle lighting","19/8/2022","17:43","19/8/2022","17:43","false","Parashat Eikev","4","Kawambwa"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:34","20/8/2022","18:34","false","","4","Kawambwa"
"Candle lighting","26/8/2022","17:43","26/8/2022","17:43","false","Parashat Re’eh","4","Kawambwa"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:33","27/8/2022","18:33","false","","4","Kawambwa"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:43","2/9/2022","17:43","false","Parashat Shoftim","4","Kawambwa"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:33","3/9/2022","18:33","false","","4","Kawambwa"
"Candle lighting","9/9/2022","17:42","9/9/2022","17:42","false","Parashat Ki Teitzei","4","Kawambwa"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:32","10/9/2022","18:32","false","","4","Kawambwa"
"Candle lighting","16/9/2022","17:42","16/9/2022","17:42","false","Parashat Ki Tavo","4","Kawambwa"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:31","17/9/2022","18:31","false","","4","Kawambwa"
"Candle lighting","23/9/2022","17:41","23/9/2022","17:41","false","Parashat Nitzavim","4","Kawambwa"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:31","24/9/2022","18:31","false","","4","Kawambwa"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:41","25/9/2022","17:41","false","Erev Rosh Hashana","4","Kawambwa"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:30","26/9/2022","18:30","false","Rosh Hashana 5783","4","Kawambwa"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:30","27/9/2022","18:30","false","Rosh Hashana II","4","Kawambwa"
"Fast begins","28/9/2022","04:48","28/9/2022","04:48","false","Tzom Gedaliah","4","Kawambwa"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:25","28/9/2022","18:25","false","Tzom Gedaliah","4","Kawambwa"
"Candle lighting","30/9/2022","17:41","30/9/2022","17:41","false","Parashat Vayeilech","4","Kawambwa"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:30","1/10/2022","18:30","false","","4","Kawambwa"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:40","4/10/2022","17:40","false","Erev Yom Kippur","4","Kawambwa"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:30","5/10/2022","18:30","false","Yom Kippur","4","Kawambwa"
"Candle lighting","7/10/2022","17:40","7/10/2022","17:40","false","Parashat Ha’azinu","4","Kawambwa"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:30","8/10/2022","18:30","false","","4","Kawambwa"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:40","9/10/2022","17:40","false","Erev Sukkot","4","Kawambwa"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:30","10/10/2022","18:30","false","Sukkot I","4","Kawambwa"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:30","11/10/2022","18:30","false","Sukkot II","4","Kawambwa"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:40","14/10/2022","17:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kawambwa"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:30","15/10/2022","18:30","false","","4","Kawambwa"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:40","16/10/2022","17:40","false","Sukkot VII (Hoshana Raba)","4","Kawambwa"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:31","17/10/2022","18:31","false","Shmini Atzeret","4","Kawambwa"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:31","18/10/2022","18:31","false","Simchat Torah","4","Kawambwa"
"Candle lighting","21/10/2022","17:41","21/10/2022","17:41","false","Parashat Bereshit","4","Kawambwa"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:31","22/10/2022","18:31","false","","4","Kawambwa"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:42","28/10/2022","17:42","false","Parashat Noach","4","Kawambwa"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:33","29/10/2022","18:33","false","","4","Kawambwa"
"Candle lighting","4/11/2022","17:43","4/11/2022","17:43","false","Parashat Lech-Lecha","4","Kawambwa"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:34","5/11/2022","18:34","false","","4","Kawambwa"
"Candle lighting","11/11/2022","17:45","11/11/2022","17:45","false","Parashat Vayera","4","Kawambwa"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","18:37","12/11/2022","18:37","false","","4","Kawambwa"
"Candle lighting","18/11/2022","17:48","18/11/2022","17:48","false","Parashat Chayei Sara","4","Kawambwa"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","18:40","19/11/2022","18:40","false","","4","Kawambwa"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:51","25/11/2022","17:51","false","Parashat Toldot","4","Kawambwa"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","18:44","26/11/2022","18:44","false","","4","Kawambwa"
"Candle lighting","2/12/2022","17:54","2/12/2022","17:54","false","Parashat Vayetzei","4","Kawambwa"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:47","3/12/2022","18:47","false","","4","Kawambwa"
"Candle lighting","9/12/2022","17:58","9/12/2022","17:58","false","Parashat Vayishlach","4","Kawambwa"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","18:51","10/12/2022","18:51","false","","4","Kawambwa"
"Candle lighting","16/12/2022","18:02","16/12/2022","18:02","false","Parashat Vayeshev","4","Kawambwa"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","18:55","17/12/2022","18:55","false","","4","Kawambwa"
"Chanukah: 1 Candle","18/12/2022","18:36","18/12/2022","18:36","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 2 Candles","19/12/2022","18:36","19/12/2022","18:36","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 3 Candles","20/12/2022","18:37","20/12/2022","18:37","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 4 Candles","21/12/2022","18:37","21/12/2022","18:37","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 5 Candles","22/12/2022","18:38","22/12/2022","18:38","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 6 Candles","23/12/2022","18:05","23/12/2022","18:05","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Candle lighting","23/12/2022","18:05","23/12/2022","18:05","false","Parashat Miketz","4","Kawambwa"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:58","24/12/2022","18:58","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:58","24/12/2022","18:58","false","","4","Kawambwa"
"Chanukah: 8 Candles","25/12/2022","18:39","25/12/2022","18:39","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","18:08","30/12/2022","18:08","false","Parashat Vayigash","4","Kawambwa"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","19:01","31/12/2022","19:01","false","","4","Kawambwa"
"Fast begins","3/1/2023","04:39","3/1/2023","04:39","false","Asara B’Tevet","4","Kawambwa"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:56","3/1/2023","18:56","false","Asara B’Tevet","4","Kawambwa"
"Candle lighting","6/1/2023","18:11","6/1/2023","18:11","false","Parashat Vayechi","4","Kawambwa"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","19:04","7/1/2023","19:04","false","","4","Kawambwa"
"Candle lighting","13/1/2023","18:13","13/1/2023","18:13","false","Parashat Shemot","4","Kawambwa"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","19:05","14/1/2023","19:05","false","","4","Kawambwa"
"Candle lighting","20/1/2023","18:14","20/1/2023","18:14","false","Parashat Vaera","4","Kawambwa"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
