"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/4/2020","20:47","1/4/2020","20:47","false","","4","Punta del Este"
"Fast begins","1/7/2020","04:02","1/7/2020","04:02","false","Asara B’Tevet","4","Punta del Este"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","20:33","1/7/2020","20:33","false","Asara B’Tevet","4","Punta del Este"
"Candle lighting","1/10/2020","19:39","1/10/2020","19:39","false","Parashat Vayechi","4","Punta del Este"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","20:47","1/11/2020","20:47","false","","4","Punta del Este"
"Candle lighting","1/17/2020","19:37","1/17/2020","19:37","false","Parashat Shemot","4","Punta del Este"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","20:45","1/18/2020","20:45","false","","4","Punta del Este"
"Candle lighting","1/24/2020","19:34","1/24/2020","19:34","false","Parashat Vaera","4","Punta del Este"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","20:42","1/25/2020","20:42","false","","4","Punta del Este"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","19:29","1/31/2020","19:29","false","Parashat Bo","4","Punta del Este"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","20:37","2/1/2020","20:37","false","","4","Punta del Este"
"Candle lighting","2/7/2020","19:24","2/7/2020","19:24","false","Parashat Beshalach","4","Punta del Este"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","20:31","2/8/2020","20:31","false","","4","Punta del Este"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","19:17","2/14/2020","19:17","false","Parashat Yitro","4","Punta del Este"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","20:24","2/15/2020","20:24","false","","4","Punta del Este"
"Candle lighting","2/21/2020","19:09","2/21/2020","19:09","false","Parashat Mishpatim","4","Punta del Este"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","20:16","2/22/2020","20:16","false","","4","Punta del Este"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","19:00","2/28/2020","19:00","false","Parashat Terumah","4","Punta del Este"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","20:07","2/29/2020","20:07","false","","4","Punta del Este"
"Candle lighting","3/6/2020","18:51","3/6/2020","18:51","false","Parashat Tetzaveh","4","Punta del Este"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:58","3/7/2020","19:58","false","","4","Punta del Este"
"Fast begins","3/9/2020","05:18","3/9/2020","05:18","false","Ta’anit Esther","4","Punta del Este"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:36","3/9/2020","19:36","false","Ta’anit Esther","4","Punta del Este"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:41","3/13/2020","18:41","false","Parashat Ki Tisa","4","Punta del Este"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:49","3/14/2020","19:49","false","","4","Punta del Este"
"Candle lighting","3/20/2020","18:32","3/20/2020","18:32","false","Parashat Vayakhel-Pekudei","4","Punta del Este"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:39","3/21/2020","19:39","false","","4","Punta del Este"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:22","3/27/2020","18:22","false","Parashat Vayikra","4","Punta del Este"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:29","3/28/2020","19:29","false","","4","Punta del Este"
"Candle lighting","4/3/2020","18:12","4/3/2020","18:12","false","Parashat Tzav","4","Punta del Este"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:19","4/4/2020","19:19","false","","4","Punta del Este"
"Fast begins","4/8/2020","05:44","4/8/2020","05:44","false","Ta’anit Bechorot","4","Punta del Este"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:05","4/8/2020","18:05","false","Erev Pesach","4","Punta del Este"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:13","4/9/2020","19:13","false","Pesach I","4","Punta del Este"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:03","4/10/2020","18:03","false","Pesach II","4","Punta del Este"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","19:10","4/11/2020","19:10","false","","4","Punta del Este"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","17:58","4/14/2020","17:58","false","Pesach VI (CH’’M)","4","Punta del Este"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:05","4/15/2020","19:05","false","Pesach VII","4","Punta del Este"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","19:04","4/16/2020","19:04","false","Pesach VIII","4","Punta del Este"
"Candle lighting","4/17/2020","17:54","4/17/2020","17:54","false","Parashat Shmini","4","Punta del Este"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","19:01","4/18/2020","19:01","false","","4","Punta del Este"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","17:46","4/24/2020","17:46","false","Parashat Tazria-Metzora","4","Punta del Este"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","18:53","4/25/2020","18:53","false","","4","Punta del Este"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","17:38","5/1/2020","17:38","false","Parashat Achrei Mot-Kedoshim","4","Punta del Este"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","18:46","5/2/2020","18:46","false","","4","Punta del Este"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","17:31","5/8/2020","17:31","false","Parashat Emor","4","Punta del Este"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:39","5/9/2020","18:39","false","","4","Punta del Este"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:26","5/15/2020","17:26","false","Parashat Behar-Bechukotai","4","Punta del Este"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","18:34","5/16/2020","18:34","false","","4","Punta del Este"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:22","5/22/2020","17:22","false","Parashat Bamidbar","4","Punta del Este"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","18:30","5/23/2020","18:30","false","","4","Punta del Este"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","17:19","5/28/2020","17:19","false","Erev Shavuot","4","Punta del Este"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","17:18","5/29/2020","17:18","false","Shavuot I","4","Punta del Este"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","18:27","5/30/2020","18:27","false","Shavuot II","4","Punta del Este"
"Candle lighting","6/5/2020","17:17","6/5/2020","17:17","false","Parashat Nasso","4","Punta del Este"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","18:25","6/6/2020","18:25","false","","4","Punta del Este"
"Candle lighting","6/12/2020","17:16","6/12/2020","17:16","false","Parashat Beha’alotcha","4","Punta del Este"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","18:25","6/13/2020","18:25","false","","4","Punta del Este"
"Candle lighting","6/19/2020","17:17","6/19/2020","17:17","false","Parashat Sh’lach","4","Punta del Este"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","18:26","6/20/2020","18:26","false","","4","Punta del Este"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","17:19","6/26/2020","17:19","false","Parashat Korach","4","Punta del Este"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","18:28","6/27/2020","18:28","false","","4","Punta del Este"
"Candle lighting","7/3/2020","17:22","7/3/2020","17:22","false","Parashat Chukat-Balak","4","Punta del Este"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","18:31","7/4/2020","18:31","false","","4","Punta del Este"
"Fast begins","7/9/2020","06:27","7/9/2020","06:27","false","Tzom Tammuz","4","Punta del Este"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:17","7/9/2020","18:17","false","Tzom Tammuz","4","Punta del Este"
"Candle lighting","7/10/2020","17:25","7/10/2020","17:25","false","Parashat Pinchas","4","Punta del Este"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:35","7/11/2020","18:35","false","","4","Punta del Este"
"Candle lighting","7/17/2020","17:30","7/17/2020","17:30","false","Parashat Matot-Masei","4","Punta del Este"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","18:39","7/18/2020","18:39","false","","4","Punta del Este"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","17:35","7/24/2020","17:35","false","Parashat Devarim","4","Punta del Este"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","18:44","7/25/2020","18:44","false","","4","Punta del Este"
"Fast begins","7/29/2020","17:57","7/29/2020","17:57","false","Erev Tish’a B’Av","4","Punta del Este"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:30","7/30/2020","18:30","false","Tish’a B’Av","4","Punta del Este"
"Candle lighting","7/31/2020","17:40","7/31/2020","17:40","false","Parashat Vaetchanan","4","Punta del Este"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","18:49","8/1/2020","18:49","false","","4","Punta del Este"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","17:45","8/7/2020","17:45","false","Parashat Eikev","4","Punta del Este"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","18:54","8/8/2020","18:54","false","","4","Punta del Este"
"Candle lighting","8/14/2020","17:50","8/14/2020","17:50","false","Parashat Re’eh","4","Punta del Este"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","18:59","8/15/2020","18:59","false","","4","Punta del Este"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","17:55","8/21/2020","17:55","false","Parashat Shoftim","4","Punta del Este"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","19:04","8/22/2020","19:04","false","","4","Punta del Este"
"Candle lighting","8/28/2020","18:00","8/28/2020","18:00","false","Parashat Ki Teitzei","4","Punta del Este"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","19:09","8/29/2020","19:09","false","","4","Punta del Este"
"Candle lighting","9/4/2020","18:05","9/4/2020","18:05","false","Parashat Ki Tavo","4","Punta del Este"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:14","9/5/2020","19:14","false","","4","Punta del Este"
"Candle lighting","9/11/2020","18:10","9/11/2020","18:10","false","Parashat Nitzavim-Vayeilech","4","Punta del Este"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","19:19","9/12/2020","19:19","false","","4","Punta del Este"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:15","9/18/2020","18:15","false","Erev Rosh Hashana","4","Punta del Este"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:24","9/19/2020","19:24","false","Rosh Hashana 5781","4","Punta del Este"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:25","9/20/2020","19:25","false","Rosh Hashana II","4","Punta del Este"
"Fast begins","9/21/2020","05:15","9/21/2020","05:15","false","Tzom Gedaliah","4","Punta del Este"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:06","9/21/2020","19:06","false","Tzom Gedaliah","4","Punta del Este"
"Candle lighting","9/25/2020","18:20","9/25/2020","18:20","false","Parashat Ha’azinu","4","Punta del Este"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:30","9/26/2020","19:30","false","","4","Punta del Este"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:22","9/27/2020","18:22","false","Erev Yom Kippur","4","Punta del Este"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:31","9/28/2020","19:31","false","Yom Kippur","4","Punta del Este"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:26","10/2/2020","18:26","false","Erev Sukkot","4","Punta del Este"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:35","10/3/2020","19:35","false","Sukkot I","4","Punta del Este"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:36","10/4/2020","19:36","false","Sukkot II","4","Punta del Este"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:31","10/9/2020","18:31","false","Sukkot VII (Hoshana Raba)","4","Punta del Este"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:41","10/10/2020","19:41","false","Shmini Atzeret","4","Punta del Este"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:41","10/11/2020","19:41","false","Simchat Torah","4","Punta del Este"
"Candle lighting","10/16/2020","18:37","10/16/2020","18:37","false","Parashat Bereshit","4","Punta del Este"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:46","10/17/2020","19:46","false","","4","Punta del Este"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:43","10/23/2020","18:43","false","Parashat Noach","4","Punta del Este"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:53","10/24/2020","19:53","false","","4","Punta del Este"
"Candle lighting","10/30/2020","18:50","10/30/2020","18:50","false","Parashat Lech-Lecha","4","Punta del Este"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","19:59","10/31/2020","19:59","false","","4","Punta del Este"
"Candle lighting","11/6/2020","18:56","11/6/2020","18:56","false","Parashat Vayera","4","Punta del Este"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","20:06","11/7/2020","20:06","false","","4","Punta del Este"
"Candle lighting","11/13/2020","19:03","11/13/2020","19:03","false","Parashat Chayei Sara","4","Punta del Este"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","20:13","11/14/2020","20:13","false","","4","Punta del Este"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","19:10","11/20/2020","19:10","false","Parashat Toldot","4","Punta del Este"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","20:20","11/21/2020","20:20","false","","4","Punta del Este"
"Candle lighting","11/27/2020","19:17","11/27/2020","19:17","false","Parashat Vayetzei","4","Punta del Este"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","20:26","11/28/2020","20:26","false","","4","Punta del Este"
"Candle lighting","12/4/2020","19:23","12/4/2020","19:23","false","Parashat Vayishlach","4","Punta del Este"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","20:33","12/5/2020","20:33","false","","4","Punta del Este"
"Chanukah: 1 Candle","12/10/2020","20:09","12/10/2020","20:09","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 2 Candles","12/11/2020","19:29","12/11/2020","19:29","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Candle lighting","12/11/2020","19:29","12/11/2020","19:29","false","Parashat Vayeshev","4","Punta del Este"
"Chanukah: 3 Candles","12/12/2020","20:38","12/12/2020","20:38","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","20:38","12/12/2020","20:38","false","","4","Punta del Este"
"Chanukah: 4 Candles","12/13/2020","20:11","12/13/2020","20:11","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 5 Candles","12/14/2020","20:12","12/14/2020","20:12","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 6 Candles","12/15/2020","20:13","12/15/2020","20:13","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","20:13","12/16/2020","20:13","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","20:14","12/17/2020","20:14","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","19:33","12/18/2020","19:33","false","Parashat Miketz","4","Punta del Este"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","20:42","12/19/2020","20:42","false","","4","Punta del Este"
"Fast begins","12/25/2020","03:51","12/25/2020","03:51","false","Asara B’Tevet","4","Punta del Este"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","19:37","12/25/2020","19:37","false","Parashat Vayigash","4","Punta del Este"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","20:46","12/26/2020","20:46","false","","4","Punta del Este"
"Candle lighting","1/1/2021","19:39","1/1/2021","19:39","false","Parashat Vayechi","4","Punta del Este"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","20:47","1/2/2021","20:47","false","","4","Punta del Este"
"Candle lighting","1/8/2021","19:39","1/8/2021","19:39","false","Parashat Shemot","4","Punta del Este"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","20:47","1/9/2021","20:47","false","","4","Punta del Este"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","19:37","1/15/2021","19:37","false","Parashat Vaera","4","Punta del Este"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","20:46","1/16/2021","20:46","false","","4","Punta del Este"
"Candle lighting","1/22/2021","19:35","1/22/2021","19:35","false","Parashat Bo","4","Punta del Este"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
