"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:36","15/1/2022","17:36","false","","4","Kōfu"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:43","21/1/2022","16:43","false","Parashat Yitro","4","Kōfu"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:43","22/1/2022","17:43","false","","4","Kōfu"
"Candle lighting","28/1/2022","16:50","28/1/2022","16:50","false","Parashat Mishpatim","4","Kōfu"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:50","29/1/2022","17:50","false","","4","Kōfu"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:57","4/2/2022","16:57","false","Parashat Terumah","4","Kōfu"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:56","5/2/2022","17:56","false","","4","Kōfu"
"Candle lighting","11/2/2022","17:05","11/2/2022","17:05","false","Parashat Tetzaveh","4","Kōfu"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:03","12/2/2022","18:03","false","","4","Kōfu"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:12","18/2/2022","17:12","false","Parashat Ki Tisa","4","Kōfu"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:09","19/2/2022","18:09","false","","4","Kōfu"
"Candle lighting","25/2/2022","17:18","25/2/2022","17:18","false","Parashat Vayakhel","4","Kōfu"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:16","26/2/2022","18:16","false","","4","Kōfu"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:25","4/3/2022","17:25","false","Parashat Pekudei","4","Kōfu"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:22","5/3/2022","18:22","false","","4","Kōfu"
"Candle lighting","11/3/2022","17:31","11/3/2022","17:31","false","Parashat Vayikra","4","Kōfu"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:28","12/3/2022","18:28","false","","4","Kōfu"
"Fast begins","16/3/2022","04:40","16/3/2022","04:40","false","Ta’anit Esther","4","Kōfu"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:24","16/3/2022","18:24","false","Ta’anit Esther","4","Kōfu"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:37","18/3/2022","17:37","false","Parashat Tzav","4","Kōfu"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:34","19/3/2022","18:34","false","","4","Kōfu"
"Candle lighting","25/3/2022","17:43","25/3/2022","17:43","false","Parashat Shmini","4","Kōfu"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:40","26/3/2022","18:40","false","","4","Kōfu"
"Candle lighting","1/4/2022","17:48","1/4/2022","17:48","false","Parashat Tazria","4","Kōfu"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:46","2/4/2022","18:46","false","","4","Kōfu"
"Candle lighting","8/4/2022","17:54","8/4/2022","17:54","false","Parashat Metzora","4","Kōfu"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:52","9/4/2022","18:52","false","","4","Kōfu"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","03:54","15/4/2022","03:54","false","Ta’anit Bechorot","4","Kōfu"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:00","15/4/2022","18:00","false","Erev Pesach","4","Kōfu"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:59","16/4/2022","18:59","false","Pesach I","4","Kōfu"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","19:00","17/4/2022","19:00","false","Pesach II","4","Kōfu"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:05","21/4/2022","18:05","false","Pesach VI (CH’’M)","4","Kōfu"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:06","22/4/2022","18:06","false","Pesach VII","4","Kōfu"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","19:05","23/4/2022","19:05","false","Pesach VIII","4","Kōfu"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","18:12","29/4/2022","18:12","false","Parashat Achrei Mot","4","Kōfu"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","19:12","30/4/2022","19:12","false","","4","Kōfu"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:18","6/5/2022","18:18","false","Parashat Kedoshim","4","Kōfu"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","19:19","7/5/2022","19:19","false","","4","Kōfu"
"Candle lighting","13/5/2022","18:23","13/5/2022","18:23","false","Parashat Emor","4","Kōfu"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","19:25","14/5/2022","19:25","false","","4","Kōfu"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:29","20/5/2022","18:29","false","Parashat Behar","4","Kōfu"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","19:31","21/5/2022","19:31","false","","4","Kōfu"
"Candle lighting","27/5/2022","18:34","27/5/2022","18:34","false","Parashat Bechukotai","4","Kōfu"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","19:37","28/5/2022","19:37","false","","4","Kōfu"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","18:39","3/6/2022","18:39","false","Parashat Bamidbar","4","Kōfu"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:42","4/6/2022","19:42","false","Erev Shavuot","4","Kōfu"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:43","5/6/2022","19:43","false","Shavuot I","4","Kōfu"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","19:44","6/6/2022","19:44","false","Shavuot II","4","Kōfu"
"Candle lighting","10/6/2022","18:42","10/6/2022","18:42","false","Parashat Nasso","4","Kōfu"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","19:46","11/6/2022","19:46","false","","4","Kōfu"
"Candle lighting","17/6/2022","18:45","17/6/2022","18:45","false","Parashat Beha’alotcha","4","Kōfu"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","19:49","18/6/2022","19:49","false","","4","Kōfu"
"Candle lighting","24/6/2022","18:47","24/6/2022","18:47","false","Parashat Sh’lach","4","Kōfu"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","19:51","25/6/2022","19:51","false","","4","Kōfu"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:47","1/7/2022","18:47","false","Parashat Korach","4","Kōfu"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","19:50","2/7/2022","19:50","false","","4","Kōfu"
"Candle lighting","8/7/2022","18:46","8/7/2022","18:46","false","Parashat Chukat","4","Kōfu"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","19:49","9/7/2022","19:49","false","","4","Kōfu"
"Candle lighting","15/7/2022","18:43","15/7/2022","18:43","false","Parashat Balak","4","Kōfu"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","19:45","16/7/2022","19:45","false","","4","Kōfu"
"Fast begins","17/7/2022","03:11","17/7/2022","03:11","false","Tzom Tammuz","4","Kōfu"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","19:36","17/7/2022","19:36","false","Tzom Tammuz","4","Kōfu"
"Candle lighting","22/7/2022","18:40","22/7/2022","18:40","false","Parashat Pinchas","4","Kōfu"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","19:41","23/7/2022","19:41","false","","4","Kōfu"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:34","29/7/2022","18:34","false","Parashat Matot-Masei","4","Kōfu"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","19:34","30/7/2022","19:34","false","","4","Kōfu"
"Candle lighting","5/8/2022","18:28","5/8/2022","18:28","false","Parashat Devarim","4","Kōfu"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:46","6/8/2022","18:46","false","Erev Tish’a B’Av","4","Kōfu"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","19:27","6/8/2022","19:27","false","","4","Kōfu"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","19:18","7/8/2022","19:18","false","Tish’a B’Av (observed)","4","Kōfu"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:21","12/8/2022","18:21","false","Parashat Vaetchanan","4","Kōfu"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","19:19","13/8/2022","19:19","false","","4","Kōfu"
"Candle lighting","19/8/2022","18:12","19/8/2022","18:12","false","Parashat Eikev","4","Kōfu"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","19:10","20/8/2022","19:10","false","","4","Kōfu"
"Candle lighting","26/8/2022","18:03","26/8/2022","18:03","false","Parashat Re’eh","4","Kōfu"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","19:00","27/8/2022","19:00","false","","4","Kōfu"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:54","2/9/2022","17:54","false","Parashat Shoftim","4","Kōfu"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:50","3/9/2022","18:50","false","","4","Kōfu"
"Candle lighting","9/9/2022","17:44","9/9/2022","17:44","false","Parashat Ki Teitzei","4","Kōfu"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:39","10/9/2022","18:39","false","","4","Kōfu"
"Candle lighting","16/9/2022","17:34","16/9/2022","17:34","false","Parashat Ki Tavo","4","Kōfu"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:29","17/9/2022","18:29","false","","4","Kōfu"
"Candle lighting","23/9/2022","17:23","23/9/2022","17:23","false","Parashat Nitzavim","4","Kōfu"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:18","24/9/2022","18:18","false","","4","Kōfu"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:20","25/9/2022","17:20","false","Erev Rosh Hashana","4","Kōfu"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:15","26/9/2022","18:15","false","Rosh Hashana 5783","4","Kōfu"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:14","27/9/2022","18:14","false","Rosh Hashana II","4","Kōfu"
"Fast begins","28/9/2022","04:22","28/9/2022","04:22","false","Tzom Gedaliah","4","Kōfu"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:05","28/9/2022","18:05","false","Tzom Gedaliah","4","Kōfu"
"Candle lighting","30/9/2022","17:13","30/9/2022","17:13","false","Parashat Vayeilech","4","Kōfu"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:08","1/10/2022","18:08","false","","4","Kōfu"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:07","4/10/2022","17:07","false","Erev Yom Kippur","4","Kōfu"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:02","5/10/2022","18:02","false","Yom Kippur","4","Kōfu"
"Candle lighting","7/10/2022","17:03","7/10/2022","17:03","false","Parashat Ha’azinu","4","Kōfu"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","17:58","8/10/2022","17:58","false","","4","Kōfu"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:00","9/10/2022","17:00","false","Erev Sukkot","4","Kōfu"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","17:55","10/10/2022","17:55","false","Sukkot I","4","Kōfu"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","17:54","11/10/2022","17:54","false","Sukkot II","4","Kōfu"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","16:54","14/10/2022","16:54","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kōfu"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","17:49","15/10/2022","17:49","false","","4","Kōfu"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","16:51","16/10/2022","16:51","false","Sukkot VII (Hoshana Raba)","4","Kōfu"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","17:46","17/10/2022","17:46","false","Shmini Atzeret","4","Kōfu"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","17:45","18/10/2022","17:45","false","Simchat Torah","4","Kōfu"
"Candle lighting","21/10/2022","16:45","21/10/2022","16:45","false","Parashat Bereshit","4","Kōfu"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","17:40","22/10/2022","17:40","false","","4","Kōfu"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","16:37","28/10/2022","16:37","false","Parashat Noach","4","Kōfu"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","17:33","29/10/2022","17:33","false","","4","Kōfu"
"Candle lighting","4/11/2022","16:29","4/11/2022","16:29","false","Parashat Lech-Lecha","4","Kōfu"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:26","5/11/2022","17:26","false","","4","Kōfu"
"Candle lighting","11/11/2022","16:23","11/11/2022","16:23","false","Parashat Vayera","4","Kōfu"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:21","12/11/2022","17:21","false","","4","Kōfu"
"Candle lighting","18/11/2022","16:19","18/11/2022","16:19","false","Parashat Chayei Sara","4","Kōfu"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:17","19/11/2022","17:17","false","","4","Kōfu"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:16","25/11/2022","16:16","false","Parashat Toldot","4","Kōfu"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:15","26/11/2022","17:15","false","","4","Kōfu"
"Candle lighting","2/12/2022","16:14","2/12/2022","16:14","false","Parashat Vayetzei","4","Kōfu"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:14","3/12/2022","17:14","false","","4","Kōfu"
"Candle lighting","9/12/2022","16:14","9/12/2022","16:14","false","Parashat Vayishlach","4","Kōfu"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:14","10/12/2022","17:14","false","","4","Kōfu"
"Candle lighting","16/12/2022","16:15","16/12/2022","16:15","false","Parashat Vayeshev","4","Kōfu"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","17:16","17/12/2022","17:16","false","","4","Kōfu"
"Chanukah: 1 Candle","18/12/2022","16:55","18/12/2022","16:55","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Chanukah: 2 Candles","19/12/2022","16:56","19/12/2022","16:56","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Chanukah: 3 Candles","20/12/2022","16:56","20/12/2022","16:56","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Chanukah: 4 Candles","21/12/2022","16:57","21/12/2022","16:57","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Chanukah: 5 Candles","22/12/2022","16:57","22/12/2022","16:57","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Chanukah: 6 Candles","23/12/2022","16:18","23/12/2022","16:18","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Candle lighting","23/12/2022","16:18","23/12/2022","16:18","false","Parashat Miketz","4","Kōfu"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:19","24/12/2022","17:19","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:19","24/12/2022","17:19","false","","4","Kōfu"
"Chanukah: 8 Candles","25/12/2022","16:59","25/12/2022","16:59","false","Hanukkah; the Jewish festival of rededication","4","Kōfu"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:23","30/12/2022","16:23","false","Parashat Vayigash","4","Kōfu"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:24","31/12/2022","17:24","false","","4","Kōfu"
"Fast begins","3/1/2023","05:34","3/1/2023","05:34","false","Asara B’Tevet","4","Kōfu"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:18","3/1/2023","17:18","false","Asara B’Tevet","4","Kōfu"
"Candle lighting","6/1/2023","16:28","6/1/2023","16:28","false","Parashat Vayechi","4","Kōfu"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","17:29","7/1/2023","17:29","false","","4","Kōfu"
"Candle lighting","13/1/2023","16:35","13/1/2023","16:35","false","Parashat Shemot","4","Kōfu"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:35","14/1/2023","17:35","false","","4","Kōfu"
"Candle lighting","20/1/2023","16:42","20/1/2023","16:42","false","Parashat Vaera","4","Kōfu"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","17:42","21/1/2023","17:42","false","","4","Kōfu"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","16:49","27/1/2023","16:49","false","Parashat Bo","4","Kōfu"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","17:48","28/1/2023","17:48","false","","4","Kōfu"
"Candle lighting","3/2/2023","16:56","3/2/2023","16:56","false","Parashat Beshalach","4","Kōfu"
