"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:59","2/10/2024","18:59","false","","4","Norsup"
"Candle lighting","2/16/2024","18:04","2/16/2024","18:04","false","Parashat Terumah","4","Norsup"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:55","2/17/2024","18:55","false","","4","Norsup"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","18:00","2/23/2024","18:00","false","Parashat Tetzaveh","4","Norsup"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:51","2/24/2024","18:51","false","","4","Norsup"
"Candle lighting","3/1/2024","17:56","3/1/2024","17:56","false","Parashat Ki Tisa","4","Norsup"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:46","3/2/2024","18:46","false","","4","Norsup"
"Candle lighting","3/8/2024","17:51","3/8/2024","17:51","false","Parashat Vayakhel","4","Norsup"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:41","3/9/2024","18:41","false","","4","Norsup"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:46","3/15/2024","17:46","false","Parashat Pekudei","4","Norsup"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:36","3/16/2024","18:36","false","","4","Norsup"
"Fast begins","3/21/2024","04:51","3/21/2024","04:51","false","Ta’anit Esther","4","Norsup"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:26","3/21/2024","18:26","false","Ta’anit Esther","4","Norsup"
"Candle lighting","3/22/2024","17:41","3/22/2024","17:41","false","Parashat Vayikra","4","Norsup"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:31","3/23/2024","18:31","false","","4","Norsup"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:36","3/29/2024","17:36","false","Parashat Tzav","4","Norsup"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:26","3/30/2024","18:26","false","","4","Norsup"
"Candle lighting","4/5/2024","17:31","4/5/2024","17:31","false","Parashat Shmini","4","Norsup"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:21","4/6/2024","18:21","false","","4","Norsup"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:26","4/12/2024","17:26","false","Parashat Tazria","4","Norsup"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","18:16","4/13/2024","18:16","false","","4","Norsup"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:21","4/19/2024","17:21","false","Parashat Metzora","4","Norsup"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","18:12","4/20/2024","18:12","false","","4","Norsup"
"Fast begins","4/22/2024","04:55","4/22/2024","04:55","false","Ta’anit Bechorot","4","Norsup"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:19","4/22/2024","17:19","false","Erev Pesach","4","Norsup"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:10","4/23/2024","18:10","false","Pesach I","4","Norsup"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","18:09","4/24/2024","18:09","false","Pesach II","4","Norsup"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:17","4/26/2024","17:17","false","Parashat Pesach Shabbat Chol ha-Moed","4","Norsup"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","18:08","4/27/2024","18:08","false","","4","Norsup"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:16","4/28/2024","17:16","false","Pesach VI (CH’’M)","4","Norsup"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:07","4/29/2024","18:07","false","Pesach VII","4","Norsup"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","18:06","4/30/2024","18:06","false","Pesach VIII","4","Norsup"
"Candle lighting","5/3/2024","17:14","5/3/2024","17:14","false","Parashat Achrei Mot","4","Norsup"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","18:05","5/4/2024","18:05","false","","4","Norsup"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","17:11","5/10/2024","17:11","false","Parashat Kedoshim","4","Norsup"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","18:02","5/11/2024","18:02","false","","4","Norsup"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","17:09","5/17/2024","17:09","false","Parashat Emor","4","Norsup"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","18:01","5/18/2024","18:01","false","","4","Norsup"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","17:07","5/24/2024","17:07","false","Parashat Behar","4","Norsup"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","18:00","5/25/2024","18:00","false","","4","Norsup"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","17:07","5/31/2024","17:07","false","Parashat Bechukotai","4","Norsup"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","18:00","6/1/2024","18:00","false","","4","Norsup"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","17:07","6/7/2024","17:07","false","Parashat Bamidbar","4","Norsup"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","18:00","6/8/2024","18:00","false","","4","Norsup"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","17:07","6/11/2024","17:07","false","Erev Shavuot","4","Norsup"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","18:00","6/12/2024","18:00","false","Shavuot I","4","Norsup"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","18:01","6/13/2024","18:01","false","Shavuot II","4","Norsup"
"Candle lighting","6/14/2024","17:08","6/14/2024","17:08","false","Parashat Nasso","4","Norsup"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","18:01","6/15/2024","18:01","false","","4","Norsup"
"Candle lighting","6/21/2024","17:09","6/21/2024","17:09","false","Parashat Beha’alotcha","4","Norsup"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","18:02","6/22/2024","18:02","false","","4","Norsup"
"Candle lighting","6/28/2024","17:11","6/28/2024","17:11","false","Parashat Sh’lach","4","Norsup"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","18:04","6/29/2024","18:04","false","","4","Norsup"
"Candle lighting","7/5/2024","17:13","7/5/2024","17:13","false","Parashat Korach","4","Norsup"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","18:06","7/6/2024","18:06","false","","4","Norsup"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","17:15","7/12/2024","17:15","false","Parashat Chukat","4","Norsup"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","18:08","7/13/2024","18:08","false","","4","Norsup"
"Candle lighting","7/19/2024","17:17","7/19/2024","17:17","false","Parashat Balak","4","Norsup"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","18:10","7/20/2024","18:10","false","","4","Norsup"
"Fast begins","7/23/2024","05:10","7/23/2024","05:10","false","Tzom Tammuz","4","Norsup"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","18:04","7/23/2024","18:04","false","Tzom Tammuz","4","Norsup"
"Candle lighting","7/26/2024","17:19","7/26/2024","17:19","false","Parashat Pinchas","4","Norsup"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","18:11","7/27/2024","18:11","false","","4","Norsup"
"Candle lighting","8/2/2024","17:21","8/2/2024","17:21","false","Parashat Matot-Masei","4","Norsup"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","18:13","8/3/2024","18:13","false","","4","Norsup"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:22","8/9/2024","17:22","false","Parashat Devarim","4","Norsup"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","18:14","8/10/2024","18:14","false","","4","Norsup"
"Fast begins","8/12/2024","17:42","8/12/2024","17:42","false","Erev Tish’a B’Av","4","Norsup"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:09","8/13/2024","18:09","false","Tish’a B’Av","4","Norsup"
"Candle lighting","8/16/2024","17:24","8/16/2024","17:24","false","Parashat Vaetchanan","4","Norsup"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","18:15","8/17/2024","18:15","false","","4","Norsup"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:25","8/23/2024","17:25","false","Parashat Eikev","4","Norsup"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","18:16","8/24/2024","18:16","false","","4","Norsup"
"Candle lighting","8/30/2024","17:26","8/30/2024","17:26","false","Parashat Re’eh","4","Norsup"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","18:17","8/31/2024","18:17","false","","4","Norsup"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:26","9/6/2024","17:26","false","Parashat Shoftim","4","Norsup"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","18:17","9/7/2024","18:17","false","","4","Norsup"
"Candle lighting","9/13/2024","17:27","9/13/2024","17:27","false","Parashat Ki Teitzei","4","Norsup"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:18","9/14/2024","18:18","false","","4","Norsup"
"Candle lighting","9/20/2024","17:28","9/20/2024","17:28","false","Parashat Ki Tavo","4","Norsup"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:18","9/21/2024","18:18","false","","4","Norsup"
"Candle lighting","9/27/2024","17:28","9/27/2024","17:28","false","Parashat Nitzavim-Vayeilech","4","Norsup"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:19","9/28/2024","18:19","false","","4","Norsup"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:29","10/2/2024","17:29","false","Erev Rosh Hashana","4","Norsup"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:20","10/3/2024","18:20","false","Rosh Hashana 5785","4","Norsup"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:29","10/4/2024","17:29","false","Rosh Hashana II","4","Norsup"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:20","10/5/2024","18:20","false","","4","Norsup"
"Fast begins","10/6/2024","04:25","10/6/2024","04:25","false","Tzom Gedaliah","4","Norsup"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:14","10/6/2024","18:14","false","Tzom Gedaliah","4","Norsup"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:30","10/11/2024","17:30","false","Erev Yom Kippur","4","Norsup"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:21","10/12/2024","18:21","false","Yom Kippur","4","Norsup"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:31","10/16/2024","17:31","false","Erev Sukkot","4","Norsup"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:23","10/17/2024","18:23","false","Sukkot I","4","Norsup"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:32","10/18/2024","17:32","false","Sukkot II","4","Norsup"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:23","10/19/2024","18:23","false","","4","Norsup"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:33","10/23/2024","17:33","false","Sukkot VII (Hoshana Raba)","4","Norsup"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:25","10/24/2024","18:25","false","Shmini Atzeret","4","Norsup"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:34","10/25/2024","17:34","false","Simchat Torah","4","Norsup"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:26","10/26/2024","18:26","false","","4","Norsup"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:36","11/1/2024","17:36","false","Parashat Noach","4","Norsup"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","18:29","11/2/2024","18:29","false","","4","Norsup"
"Candle lighting","11/8/2024","17:39","11/8/2024","17:39","false","Parashat Lech-Lecha","4","Norsup"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","18:32","11/9/2024","18:32","false","","4","Norsup"
"Candle lighting","11/15/2024","17:42","11/15/2024","17:42","false","Parashat Vayera","4","Norsup"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","18:36","11/16/2024","18:36","false","","4","Norsup"
"Candle lighting","11/22/2024","17:46","11/22/2024","17:46","false","Parashat Chayei Sara","4","Norsup"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","18:40","11/23/2024","18:40","false","","4","Norsup"
"Candle lighting","11/29/2024","17:50","11/29/2024","17:50","false","Parashat Toldot","4","Norsup"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","18:44","11/30/2024","18:44","false","","4","Norsup"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","17:54","12/6/2024","17:54","false","Parashat Vayetzei","4","Norsup"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","18:49","12/7/2024","18:49","false","","4","Norsup"
"Candle lighting","12/13/2024","17:58","12/13/2024","17:58","false","Parashat Vayishlach","4","Norsup"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","18:53","12/14/2024","18:53","false","","4","Norsup"
"Candle lighting","12/20/2024","18:02","12/20/2024","18:02","false","Parashat Vayeshev","4","Norsup"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","18:57","12/21/2024","18:57","false","","4","Norsup"
"Chanukah: 1 Candle","12/25/2024","18:38","12/25/2024","18:38","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Chanukah: 2 Candles","12/26/2024","18:39","12/26/2024","18:39","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Chanukah: 3 Candles","12/27/2024","18:05","12/27/2024","18:05","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Candle lighting","12/27/2024","18:05","12/27/2024","18:05","false","Parashat Miketz","4","Norsup"
"Chanukah: 4 Candles","12/28/2024","19:00","12/28/2024","19:00","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","19:00","12/28/2024","19:00","false","","4","Norsup"
"Chanukah: 5 Candles","12/29/2024","18:40","12/29/2024","18:40","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Chanukah: 6 Candles","12/30/2024","18:40","12/30/2024","18:40","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","18:41","12/31/2024","18:41","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","18:41","1/1/2025","18:41","false","Hanukkah; the Jewish festival of rededication","4","Norsup"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","18:08","1/3/2025","18:08","false","Parashat Vayigash","4","Norsup"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","19:02","1/4/2025","19:02","false","","4","Norsup"
"Fast begins","1/10/2025","04:16","1/10/2025","04:16","false","Asara B’Tevet","4","Norsup"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","18:10","1/10/2025","18:10","false","Parashat Vayechi","4","Norsup"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","19:04","1/11/2025","19:04","false","","4","Norsup"
"Candle lighting","1/17/2025","18:11","1/17/2025","18:11","false","Parashat Shemot","4","Norsup"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","19:04","1/18/2025","19:04","false","","4","Norsup"
"Candle lighting","1/24/2025","18:11","1/24/2025","18:11","false","Parashat Vaera","4","Norsup"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","19:03","1/25/2025","19:03","false","","4","Norsup"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","18:10","1/31/2025","18:10","false","Parashat Bo","4","Norsup"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","19:02","2/1/2025","19:02","false","","4","Norsup"
"Candle lighting","2/7/2025","18:08","2/7/2025","18:08","false","Parashat Beshalach","4","Norsup"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:59","2/8/2025","18:59","false","","4","Norsup"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","18:05","2/14/2025","18:05","false","Parashat Yitro","4","Norsup"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:56","2/15/2025","18:56","false","","4","Norsup"
"Candle lighting","2/21/2025","18:01","2/21/2025","18:01","false","Parashat Mishpatim","4","Norsup"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","18:52","2/22/2025","18:52","false","","4","Norsup"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2025","17:57","2/28/2025","17:57","false","Parashat Terumah","4","Norsup"
"Shabbat Shekalim","3/1/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","3/1/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","3/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/1/2025","18:47","3/1/2025","18:47","false","","4","Norsup"
