"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","16/1/2021","18:02","16/1/2021","18:02","false","","4","Kazanlak"
"Candle lighting","22/1/2021","17:00","22/1/2021","17:00","false","Parashat Bo","4","Kazanlak"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:10","23/1/2021","18:10","false","","4","Kazanlak"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:10","29/1/2021","17:10","false","Parashat Beshalach","4","Kazanlak"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:19","30/1/2021","18:19","false","","4","Kazanlak"
"Candle lighting","5/2/2021","17:19","5/2/2021","17:19","false","Parashat Yitro","4","Kazanlak"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:29","6/2/2021","18:29","false","","4","Kazanlak"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:28","12/2/2021","17:28","false","Parashat Mishpatim","4","Kazanlak"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:38","13/2/2021","18:38","false","","4","Kazanlak"
"Candle lighting","19/2/2021","17:37","19/2/2021","17:37","false","Parashat Terumah","4","Kazanlak"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:47","20/2/2021","18:47","false","","4","Kazanlak"
"Fast begins","25/2/2021","05:37","25/2/2021","05:37","false","Ta’anit Esther","4","Kazanlak"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:37","25/2/2021","18:37","false","Ta’anit Esther","4","Kazanlak"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:46","26/2/2021","17:46","false","Parashat Tetzaveh","4","Kazanlak"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:56","27/2/2021","18:56","false","","4","Kazanlak"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:54","5/3/2021","17:54","false","Parashat Ki Tisa","4","Kazanlak"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:04","6/3/2021","19:04","false","","4","Kazanlak"
"Candle lighting","12/3/2021","18:03","12/3/2021","18:03","false","Parashat Vayakhel-Pekudei","4","Kazanlak"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:12","13/3/2021","19:12","false","","4","Kazanlak"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:11","19/3/2021","18:11","false","Parashat Vayikra","4","Kazanlak"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:21","20/3/2021","19:21","false","","4","Kazanlak"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:48","25/3/2021","04:48","false","Ta’anit Bechorot","4","Kazanlak"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:11","25/3/2021","19:11","false","Ta’anit Bechorot","4","Kazanlak"
"Candle lighting","26/3/2021","18:19","26/3/2021","18:19","false","Parashat Tzav","4","Kazanlak"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:29","27/3/2021","19:29","false","Erev Pesach","4","Kazanlak"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:30","28/3/2021","20:30","false","Pesach I","4","Kazanlak"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:31","29/3/2021","20:31","false","Pesach II","4","Kazanlak"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:27","2/4/2021","19:27","false","Pesach VI (CH’’M)","4","Kazanlak"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:37","3/4/2021","20:37","false","Pesach VII","4","Kazanlak"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:38","4/4/2021","20:38","false","Pesach VIII","4","Kazanlak"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:35","9/4/2021","19:35","false","Parashat Shmini","4","Kazanlak"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:45","10/4/2021","20:45","false","","4","Kazanlak"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:43","16/4/2021","19:43","false","Parashat Tazria-Metzora","4","Kazanlak"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:53","17/4/2021","20:53","false","","4","Kazanlak"
"Candle lighting","23/4/2021","19:51","23/4/2021","19:51","false","Parashat Achrei Mot-Kedoshim","4","Kazanlak"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:01","24/4/2021","21:01","false","","4","Kazanlak"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:59","30/4/2021","19:59","false","Parashat Emor","4","Kazanlak"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:09","1/5/2021","21:09","false","","4","Kazanlak"
"Candle lighting","7/5/2021","20:07","7/5/2021","20:07","false","Parashat Behar-Bechukotai","4","Kazanlak"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","21:16","8/5/2021","21:16","false","","4","Kazanlak"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:14","14/5/2021","20:14","false","Parashat Bamidbar","4","Kazanlak"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","21:24","15/5/2021","21:24","false","","4","Kazanlak"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:16","16/5/2021","20:16","false","Erev Shavuot","4","Kazanlak"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:26","17/5/2021","21:26","false","Shavuot I","4","Kazanlak"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","21:27","18/5/2021","21:27","false","Shavuot II","4","Kazanlak"
"Candle lighting","21/5/2021","20:21","21/5/2021","20:21","false","Parashat Nasso","4","Kazanlak"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","21:31","22/5/2021","21:31","false","","4","Kazanlak"
"Candle lighting","28/5/2021","20:28","28/5/2021","20:28","false","Parashat Beha’alotcha","4","Kazanlak"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","21:37","29/5/2021","21:37","false","","4","Kazanlak"
"Candle lighting","4/6/2021","20:33","4/6/2021","20:33","false","Parashat Sh’lach","4","Kazanlak"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:43","5/6/2021","21:43","false","","4","Kazanlak"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:38","11/6/2021","20:38","false","Parashat Korach","4","Kazanlak"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:47","12/6/2021","21:47","false","","4","Kazanlak"
"Candle lighting","18/6/2021","20:41","18/6/2021","20:41","false","Parashat Chukat","4","Kazanlak"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:49","19/6/2021","21:49","false","","4","Kazanlak"
"Candle lighting","25/6/2021","20:42","25/6/2021","20:42","false","Parashat Balak","4","Kazanlak"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:50","26/6/2021","21:50","false","","4","Kazanlak"
"Fast begins","27/6/2021","03:46","27/6/2021","03:46","false","Tzom Tammuz","4","Kazanlak"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:43","27/6/2021","21:43","false","Tzom Tammuz","4","Kazanlak"
"Candle lighting","2/7/2021","20:41","2/7/2021","20:41","false","Parashat Pinchas","4","Kazanlak"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:50","3/7/2021","21:50","false","","4","Kazanlak"
"Candle lighting","9/7/2021","20:39","9/7/2021","20:39","false","Parashat Matot-Masei","4","Kazanlak"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:47","10/7/2021","21:47","false","","4","Kazanlak"
"Candle lighting","16/7/2021","20:35","16/7/2021","20:35","false","Parashat Devarim","4","Kazanlak"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:53","17/7/2021","20:53","false","Erev Tish’a B’Av","4","Kazanlak"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:43","17/7/2021","21:43","false","","4","Kazanlak"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","21:33","18/7/2021","21:33","false","Tish’a B’Av","4","Kazanlak"
"Candle lighting","23/7/2021","20:29","23/7/2021","20:29","false","Parashat Vaetchanan","4","Kazanlak"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:37","24/7/2021","21:37","false","","4","Kazanlak"
"Candle lighting","30/7/2021","20:22","30/7/2021","20:22","false","Parashat Eikev","4","Kazanlak"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:30","31/7/2021","21:30","false","","4","Kazanlak"
"Candle lighting","6/8/2021","20:14","6/8/2021","20:14","false","Parashat Re’eh","4","Kazanlak"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","21:21","7/8/2021","21:21","false","","4","Kazanlak"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:04","13/8/2021","20:04","false","Parashat Shoftim","4","Kazanlak"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:11","14/8/2021","21:11","false","","4","Kazanlak"
"Candle lighting","20/8/2021","19:54","20/8/2021","19:54","false","Parashat Ki Teitzei","4","Kazanlak"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:01","21/8/2021","21:01","false","","4","Kazanlak"
"Candle lighting","27/8/2021","19:43","27/8/2021","19:43","false","Parashat Ki Tavo","4","Kazanlak"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:49","28/8/2021","20:49","false","","4","Kazanlak"
"Candle lighting","3/9/2021","19:31","3/9/2021","19:31","false","Parashat Nitzavim","4","Kazanlak"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:38","4/9/2021","20:38","false","","4","Kazanlak"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:26","6/9/2021","19:26","false","Erev Rosh Hashana","4","Kazanlak"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:32","7/9/2021","20:32","false","Rosh Hashana 5782","4","Kazanlak"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:31","8/9/2021","20:31","false","Rosh Hashana II","4","Kazanlak"
"Fast begins","9/9/2021","05:25","9/9/2021","05:25","false","Tzom Gedaliah","4","Kazanlak"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:13","9/9/2021","20:13","false","Tzom Gedaliah","4","Kazanlak"
"Candle lighting","10/9/2021","19:19","10/9/2021","19:19","false","Parashat Vayeilech","4","Kazanlak"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:25","11/9/2021","20:25","false","","4","Kazanlak"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:10","15/9/2021","19:10","false","Erev Yom Kippur","4","Kazanlak"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:16","16/9/2021","20:16","false","Yom Kippur","4","Kazanlak"
"Candle lighting","17/9/2021","19:06","17/9/2021","19:06","false","Parashat Ha’azinu","4","Kazanlak"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:13","18/9/2021","20:13","false","","4","Kazanlak"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:01","20/9/2021","19:01","false","Erev Sukkot","4","Kazanlak"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:07","21/9/2021","20:07","false","Sukkot I","4","Kazanlak"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:06","22/9/2021","20:06","false","Sukkot II","4","Kazanlak"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:54","24/9/2021","18:54","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kazanlak"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:00","25/9/2021","20:00","false","","4","Kazanlak"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:48","27/9/2021","18:48","false","Sukkot VII (Hoshana Raba)","4","Kazanlak"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:55","28/9/2021","19:55","false","Shmini Atzeret","4","Kazanlak"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:53","29/9/2021","19:53","false","Simchat Torah","4","Kazanlak"
"Candle lighting","1/10/2021","18:41","1/10/2021","18:41","false","Parashat Bereshit","4","Kazanlak"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:48","2/10/2021","19:48","false","","4","Kazanlak"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:29","8/10/2021","18:29","false","Parashat Noach","4","Kazanlak"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:36","9/10/2021","19:36","false","","4","Kazanlak"
"Candle lighting","15/10/2021","18:18","15/10/2021","18:18","false","Parashat Lech-Lecha","4","Kazanlak"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:25","16/10/2021","19:25","false","","4","Kazanlak"
"Candle lighting","22/10/2021","18:07","22/10/2021","18:07","false","Parashat Vayera","4","Kazanlak"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:14","23/10/2021","19:14","false","","4","Kazanlak"
"Candle lighting","29/10/2021","17:57","29/10/2021","17:57","false","Parashat Chayei Sara","4","Kazanlak"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:04","30/10/2021","19:04","false","","4","Kazanlak"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:48","5/11/2021","16:48","false","Parashat Toldot","4","Kazanlak"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:55","6/11/2021","17:55","false","","4","Kazanlak"
"Candle lighting","12/11/2021","16:40","12/11/2021","16:40","false","Parashat Vayetzei","4","Kazanlak"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:48","13/11/2021","17:48","false","","4","Kazanlak"
"Candle lighting","19/11/2021","16:34","19/11/2021","16:34","false","Parashat Vayishlach","4","Kazanlak"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:42","20/11/2021","17:42","false","","4","Kazanlak"
"Candle lighting","26/11/2021","16:30","26/11/2021","16:30","false","Parashat Vayeshev","4","Kazanlak"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","17:38","27/11/2021","17:38","false","","4","Kazanlak"
"Chanukah: 1 Candle","28/11/2021","17:11","28/11/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 2 Candles","29/11/2021","17:11","29/11/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 3 Candles","30/11/2021","17:11","30/11/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 4 Candles","1/12/2021","17:10","1/12/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 5 Candles","2/12/2021","17:10","2/12/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 6 Candles","3/12/2021","16:27","3/12/2021","16:27","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Candle lighting","3/12/2021","16:27","3/12/2021","16:27","false","Parashat Miketz","4","Kazanlak"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:35","4/12/2021","17:35","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","17:35","4/12/2021","17:35","false","","4","Kazanlak"
"Chanukah: 8 Candles","5/12/2021","17:10","5/12/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:26","10/12/2021","16:26","false","Parashat Vayigash","4","Kazanlak"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","17:35","11/12/2021","17:35","false","","4","Kazanlak"
"Fast begins","14/12/2021","06:09","14/12/2021","06:09","false","Asara B’Tevet","4","Kazanlak"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:24","14/12/2021","17:24","false","Asara B’Tevet","4","Kazanlak"
"Candle lighting","17/12/2021","16:28","17/12/2021","16:28","false","Parashat Vayechi","4","Kazanlak"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","17:37","18/12/2021","17:37","false","","4","Kazanlak"
"Candle lighting","24/12/2021","16:31","24/12/2021","16:31","false","Parashat Shemot","4","Kazanlak"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","17:40","25/12/2021","17:40","false","","4","Kazanlak"
"Candle lighting","31/12/2021","16:36","31/12/2021","16:36","false","Parashat Vaera","4","Kazanlak"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:46","1/1/2022","17:46","false","","4","Kazanlak"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","16:43","7/1/2022","16:43","false","Parashat Bo","4","Kazanlak"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","17:52","8/1/2022","17:52","false","","4","Kazanlak"
"Candle lighting","14/1/2022","16:50","14/1/2022","16:50","false","Parashat Beshalach","4","Kazanlak"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
