"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","16/2/2024","16:52","16/2/2024","16:52","false","Parashat Terumah","4","Tartu"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:14","17/2/2024","18:14","false","","4","Tartu"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:09","23/2/2024","17:09","false","Parashat Tetzaveh","4","Tartu"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:30","24/2/2024","18:30","false","","4","Tartu"
"Candle lighting","1/3/2024","17:26","1/3/2024","17:26","false","Parashat Ki Tisa","4","Tartu"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:46","2/3/2024","18:46","false","","4","Tartu"
"Candle lighting","8/3/2024","17:42","8/3/2024","17:42","false","Parashat Vayakhel","4","Tartu"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:02","9/3/2024","19:02","false","","4","Tartu"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:58","15/3/2024","17:58","false","Parashat Pekudei","4","Tartu"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:18","16/3/2024","19:18","false","","4","Tartu"
"Fast begins","21/3/2024","04:10","21/3/2024","04:10","false","Ta’anit Esther","4","Tartu"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:19","21/3/2024","19:19","false","Ta’anit Esther","4","Tartu"
"Candle lighting","22/3/2024","18:14","22/3/2024","18:14","false","Parashat Vayikra","4","Tartu"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:35","23/3/2024","19:35","false","","4","Tartu"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:30","29/3/2024","18:30","false","Parashat Tzav","4","Tartu"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:52","30/3/2024","19:52","false","","4","Tartu"
"Candle lighting","5/4/2024","19:46","5/4/2024","19:46","false","Parashat Shmini","4","Tartu"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","21:10","6/4/2024","21:10","false","","4","Tartu"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:02","12/4/2024","20:02","false","Parashat Tazria","4","Tartu"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","21:28","13/4/2024","21:28","false","","4","Tartu"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:18","19/4/2024","20:18","false","Parashat Metzora","4","Tartu"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","21:48","20/4/2024","21:48","false","","4","Tartu"
"Fast begins","22/4/2024","02:57","22/4/2024","02:57","false","Ta’anit Bechorot","4","Tartu"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:25","22/4/2024","20:25","false","Erev Pesach","4","Tartu"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:57","23/4/2024","21:57","false","Pesach I","4","Tartu"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","22:00","24/4/2024","22:00","false","Pesach II","4","Tartu"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:34","26/4/2024","20:34","false","Parashat Pesach Shabbat Chol ha-Moed","4","Tartu"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","22:09","27/4/2024","22:09","false","","4","Tartu"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:38","28/4/2024","20:38","false","Pesach VI (CH’’M)","4","Tartu"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","22:15","29/4/2024","22:15","false","Pesach VII","4","Tartu"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","22:18","30/4/2024","22:18","false","Pesach VIII","4","Tartu"
"Candle lighting","3/5/2024","20:50","3/5/2024","20:50","false","Parashat Achrei Mot","4","Tartu"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","22:31","4/5/2024","22:31","false","","4","Tartu"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","21:05","10/5/2024","21:05","false","Parashat Kedoshim","4","Tartu"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","22:54","11/5/2024","22:54","false","","4","Tartu"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:20","17/5/2024","21:20","false","Parashat Emor","4","Tartu"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","23:18","18/5/2024","23:18","false","","4","Tartu"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:34","24/5/2024","21:34","false","Parashat Behar","4","Tartu"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","23:44","25/5/2024","23:44","false","","4","Tartu"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:46","31/5/2024","21:46","false","Parashat Bechukotai","4","Tartu"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","00:13","1/6/2024","00:13","false","","4","Tartu"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:56","7/6/2024","21:56","false","Parashat Bamidbar","4","Tartu"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","00:47","8/6/2024","00:47","false","","4","Tartu"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","22:00","11/6/2024","22:00","false","Erev Shavuot","4","Tartu"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","14/6/2024","22:03","14/6/2024","22:03","false","Parashat Nasso","4","Tartu"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Candle lighting","21/6/2024","22:06","21/6/2024","22:06","false","Parashat Beha’alotcha","4","Tartu"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Candle lighting","28/6/2024","22:05","28/6/2024","22:05","false","Parashat Sh’lach","4","Tartu"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Candle lighting","5/7/2024","22:00","5/7/2024","22:00","false","Parashat Korach","4","Tartu"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","00:32","6/7/2024","00:32","false","","4","Tartu"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:52","12/7/2024","21:52","false","Parashat Chukat","4","Tartu"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","00:05","13/7/2024","00:05","false","","4","Tartu"
"Candle lighting","19/7/2024","21:41","19/7/2024","21:41","false","Parashat Balak","4","Tartu"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","23:39","20/7/2024","23:39","false","","4","Tartu"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","23:07","23/7/2024","23:07","false","Tzom Tammuz","4","Tartu"
"Candle lighting","26/7/2024","21:27","26/7/2024","21:27","false","Parashat Pinchas","4","Tartu"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","23:15","27/7/2024","23:15","false","","4","Tartu"
"Candle lighting","2/8/2024","21:12","2/8/2024","21:12","false","Parashat Matot-Masei","4","Tartu"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","22:51","3/8/2024","22:51","false","","4","Tartu"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:55","9/8/2024","20:55","false","Parashat Devarim","4","Tartu"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","22:27","10/8/2024","22:27","false","","4","Tartu"
"Fast begins","12/8/2024","21:06","12/8/2024","21:06","false","Erev Tish’a B’Av","4","Tartu"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","22:02","13/8/2024","22:02","false","Tish’a B’Av","4","Tartu"
"Candle lighting","16/8/2024","20:37","16/8/2024","20:37","false","Parashat Vaetchanan","4","Tartu"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","22:04","17/8/2024","22:04","false","","4","Tartu"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:18","23/8/2024","20:18","false","Parashat Eikev","4","Tartu"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","21:41","24/8/2024","21:41","false","","4","Tartu"
"Candle lighting","30/8/2024","19:59","30/8/2024","19:59","false","Parashat Re’eh","4","Tartu"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:19","31/8/2024","21:19","false","","4","Tartu"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:39","6/9/2024","19:39","false","Parashat Shoftim","4","Tartu"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","20:57","7/9/2024","20:57","false","","4","Tartu"
"Candle lighting","13/9/2024","19:19","13/9/2024","19:19","false","Parashat Ki Teitzei","4","Tartu"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:35","14/9/2024","20:35","false","","4","Tartu"
"Candle lighting","20/9/2024","18:59","20/9/2024","18:59","false","Parashat Ki Tavo","4","Tartu"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:14","21/9/2024","20:14","false","","4","Tartu"
"Candle lighting","27/9/2024","18:39","27/9/2024","18:39","false","Parashat Nitzavim-Vayeilech","4","Tartu"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:53","28/9/2024","19:53","false","","4","Tartu"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:24","2/10/2024","18:24","false","Erev Rosh Hashana","4","Tartu"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:39","3/10/2024","19:39","false","Rosh Hashana 5785","4","Tartu"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:19","4/10/2024","18:19","false","Rosh Hashana II","4","Tartu"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:33","5/10/2024","19:33","false","","4","Tartu"
"Fast begins","6/10/2024","05:31","6/10/2024","05:31","false","Tzom Gedaliah","4","Tartu"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:19","6/10/2024","19:19","false","Tzom Gedaliah","4","Tartu"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:59","11/10/2024","17:59","false","Erev Yom Kippur","4","Tartu"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:14","12/10/2024","19:14","false","Yom Kippur","4","Tartu"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:46","16/10/2024","17:46","false","Erev Sukkot","4","Tartu"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:01","17/10/2024","19:01","false","Sukkot I","4","Tartu"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:40","18/10/2024","17:40","false","Sukkot II","4","Tartu"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:56","19/10/2024","18:56","false","","4","Tartu"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:27","23/10/2024","17:27","false","Sukkot VII (Hoshana Raba)","4","Tartu"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:44","24/10/2024","18:44","false","Shmini Atzeret","4","Tartu"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:22","25/10/2024","17:22","false","Simchat Torah","4","Tartu"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:39","26/10/2024","18:39","false","","4","Tartu"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:04","1/11/2024","16:04","false","Parashat Noach","4","Tartu"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","17:23","2/11/2024","17:23","false","","4","Tartu"
"Candle lighting","8/11/2024","15:48","8/11/2024","15:48","false","Parashat Lech-Lecha","4","Tartu"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","17:10","9/11/2024","17:10","false","","4","Tartu"
"Candle lighting","15/11/2024","15:34","15/11/2024","15:34","false","Parashat Vayera","4","Tartu"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","16:58","16/11/2024","16:58","false","","4","Tartu"
"Candle lighting","22/11/2024","15:21","22/11/2024","15:21","false","Parashat Chayei Sara","4","Tartu"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","16:48","23/11/2024","16:48","false","","4","Tartu"
"Candle lighting","29/11/2024","15:12","29/11/2024","15:12","false","Parashat Toldot","4","Tartu"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","16:41","30/11/2024","16:41","false","","4","Tartu"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","15:05","6/12/2024","15:05","false","Parashat Vayetzei","4","Tartu"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","16:37","7/12/2024","16:37","false","","4","Tartu"
"Candle lighting","13/12/2024","15:02","13/12/2024","15:02","false","Parashat Vayishlach","4","Tartu"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","16:36","14/12/2024","16:36","false","","4","Tartu"
"Candle lighting","20/12/2024","15:03","20/12/2024","15:03","false","Parashat Vayeshev","4","Tartu"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","16:38","21/12/2024","16:38","false","","4","Tartu"
"Chanukah: 1 Candle","25/12/2024","16:14","25/12/2024","16:14","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Chanukah: 2 Candles","26/12/2024","16:15","26/12/2024","16:15","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Chanukah: 3 Candles","27/12/2024","15:08","27/12/2024","15:08","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Candle lighting","27/12/2024","15:08","27/12/2024","15:08","false","Parashat Miketz","4","Tartu"
"Chanukah: 4 Candles","28/12/2024","16:43","28/12/2024","16:43","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","16:43","28/12/2024","16:43","false","","4","Tartu"
"Chanukah: 5 Candles","29/12/2024","16:18","29/12/2024","16:18","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Chanukah: 6 Candles","30/12/2024","16:19","30/12/2024","16:19","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","16:20","31/12/2024","16:20","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","16:21","1/1/2025","16:21","false","Hanukkah; the Jewish festival of rededication","4","Tartu"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","15:17","3/1/2025","15:17","false","Parashat Vayigash","4","Tartu"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","16:51","4/1/2025","16:51","false","","4","Tartu"
"Fast begins","10/1/2025","06:40","10/1/2025","06:40","false","Asara B’Tevet","4","Tartu"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","15:28","10/1/2025","15:28","false","Parashat Vayechi","4","Tartu"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","17:01","11/1/2025","17:01","false","","4","Tartu"
"Candle lighting","17/1/2025","15:43","17/1/2025","15:43","false","Parashat Shemot","4","Tartu"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","17:13","18/1/2025","17:13","false","","4","Tartu"
"Candle lighting","24/1/2025","15:58","24/1/2025","15:58","false","Parashat Vaera","4","Tartu"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","17:26","25/1/2025","17:26","false","","4","Tartu"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","16:15","31/1/2025","16:15","false","Parashat Bo","4","Tartu"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","17:41","1/2/2025","17:41","false","","4","Tartu"
"Candle lighting","7/2/2025","16:32","7/2/2025","16:32","false","Parashat Beshalach","4","Tartu"
"Shabbat Shirah","8/2/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","17:56","8/2/2025","17:56","false","","4","Tartu"
"Tu BiShvat","13/2/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2025","16:49","14/2/2025","16:49","false","Parashat Yitro","4","Tartu"
"Parashat Yitro","15/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2025","18:11","15/2/2025","18:11","false","","4","Tartu"
"Candle lighting","21/2/2025","17:06","21/2/2025","17:06","false","Parashat Mishpatim","4","Tartu"
"Parashat Mishpatim","22/2/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","22/2/2025","18:27","22/2/2025","18:27","false","","4","Tartu"
"Rosh Chodesh Adar","28/2/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2025","17:23","28/2/2025","17:23","false","Parashat Terumah","4","Tartu"
"Shabbat Shekalim","1/3/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","1/3/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/3/2025","18:43","1/3/2025","18:43","false","","4","Tartu"
"Candle lighting","7/3/2025","17:39","7/3/2025","17:39","false","Parashat Tetzaveh","4","Tartu"
"Shabbat Zachor","8/3/2025",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","8/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/3/2025","18:59","8/3/2025","18:59","false","","4","Tartu"
"Fast begins","13/3/2025","04:36","13/3/2025","04:36","false","Ta’anit Esther","4","Tartu"
"Ta’anit Esther","13/3/2025",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","13/3/2025","18:59","13/3/2025","18:59","false","Ta’anit Esther","4","Tartu"
"Erev Purim","13/3/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","14/3/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
