"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","12/25/2021","17:23","12/25/2021","17:23","false","","4","Zaltbommel"
"Candle lighting","12/31/2021","16:20","12/31/2021","16:20","false","Parashat Vaera","4","Zaltbommel"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:29","1/1/2022","17:29","false","","4","Zaltbommel"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:28","1/7/2022","16:28","false","Parashat Bo","4","Zaltbommel"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:38","1/8/2022","17:38","false","","4","Zaltbommel"
"Candle lighting","1/14/2022","16:38","1/14/2022","16:38","false","Parashat Beshalach","4","Zaltbommel"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","17:48","1/15/2022","17:48","false","","4","Zaltbommel"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:49","1/21/2022","16:49","false","Parashat Yitro","4","Zaltbommel"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:00","1/22/2022","18:00","false","","4","Zaltbommel"
"Candle lighting","1/28/2022","17:02","1/28/2022","17:02","false","Parashat Mishpatim","4","Zaltbommel"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:12","1/29/2022","18:12","false","","4","Zaltbommel"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:14","2/4/2022","17:14","false","Parashat Terumah","4","Zaltbommel"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:25","2/5/2022","18:25","false","","4","Zaltbommel"
"Candle lighting","2/11/2022","17:27","2/11/2022","17:27","false","Parashat Tetzaveh","4","Zaltbommel"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:38","2/12/2022","18:38","false","","4","Zaltbommel"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:40","2/18/2022","17:40","false","Parashat Ki Tisa","4","Zaltbommel"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:51","2/19/2022","18:51","false","","4","Zaltbommel"
"Candle lighting","2/25/2022","17:53","2/25/2022","17:53","false","Parashat Vayakhel","4","Zaltbommel"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:03","2/26/2022","19:03","false","","4","Zaltbommel"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:06","3/4/2022","18:06","false","Parashat Pekudei","4","Zaltbommel"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:16","3/5/2022","19:16","false","","4","Zaltbommel"
"Candle lighting","3/11/2022","18:18","3/11/2022","18:18","false","Parashat Vayikra","4","Zaltbommel"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:28","3/12/2022","19:28","false","","4","Zaltbommel"
"Fast begins","3/16/2022","05:11","3/16/2022","05:11","false","Ta’anit Esther","4","Zaltbommel"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:26","3/16/2022","19:26","false","Ta’anit Esther","4","Zaltbommel"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:30","3/18/2022","18:30","false","Parashat Tzav","4","Zaltbommel"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:40","3/19/2022","19:40","false","","4","Zaltbommel"
"Candle lighting","3/25/2022","18:42","3/25/2022","18:42","false","Parashat Shmini","4","Zaltbommel"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:52","3/26/2022","19:52","false","","4","Zaltbommel"
"Candle lighting","4/1/2022","19:54","4/1/2022","19:54","false","Parashat Tazria","4","Zaltbommel"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:04","4/2/2022","21:04","false","","4","Zaltbommel"
"Candle lighting","4/8/2022","20:06","4/8/2022","20:06","false","Parashat Metzora","4","Zaltbommel"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:16","4/9/2022","21:16","false","","4","Zaltbommel"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:50","4/15/2022","04:50","false","Ta’anit Bechorot","4","Zaltbommel"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:18","4/15/2022","20:18","false","Erev Pesach","4","Zaltbommel"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:28","4/16/2022","21:28","false","Pesach I","4","Zaltbommel"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:30","4/17/2022","21:30","false","Pesach II","4","Zaltbommel"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:28","4/21/2022","20:28","false","Pesach VI (CH’’M)","4","Zaltbommel"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:30","4/22/2022","20:30","false","Pesach VII","4","Zaltbommel"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:40","4/23/2022","21:40","false","Pesach VIII","4","Zaltbommel"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:41","4/29/2022","20:41","false","Parashat Achrei Mot","4","Zaltbommel"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:52","4/30/2022","21:52","false","","4","Zaltbommel"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:53","5/6/2022","20:53","false","Parashat Kedoshim","4","Zaltbommel"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","22:03","5/7/2022","22:03","false","","4","Zaltbommel"
"Candle lighting","5/13/2022","21:04","5/13/2022","21:04","false","Parashat Emor","4","Zaltbommel"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:14","5/14/2022","22:14","false","","4","Zaltbommel"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:15","5/20/2022","21:15","false","Parashat Behar","4","Zaltbommel"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:24","5/21/2022","22:24","false","","4","Zaltbommel"
"Candle lighting","5/27/2022","21:24","5/27/2022","21:24","false","Parashat Bechukotai","4","Zaltbommel"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:34","5/28/2022","22:34","false","","4","Zaltbommel"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:32","6/3/2022","21:32","false","Parashat Bamidbar","4","Zaltbommel"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:41","6/4/2022","22:41","false","Erev Shavuot","4","Zaltbommel"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:42","6/5/2022","22:42","false","Shavuot I","4","Zaltbommel"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:43","6/6/2022","22:43","false","Shavuot II","4","Zaltbommel"
"Candle lighting","6/10/2022","21:38","6/10/2022","21:38","false","Parashat Nasso","4","Zaltbommel"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:47","6/11/2022","22:47","false","","4","Zaltbommel"
"Candle lighting","6/17/2022","21:42","6/17/2022","21:42","false","Parashat Beha’alotcha","4","Zaltbommel"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:51","6/18/2022","22:51","false","","4","Zaltbommel"
"Candle lighting","6/24/2022","21:44","6/24/2022","21:44","false","Parashat Sh’lach","4","Zaltbommel"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:52","6/25/2022","22:52","false","","4","Zaltbommel"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:43","7/1/2022","21:43","false","Parashat Korach","4","Zaltbommel"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:51","7/2/2022","22:51","false","","4","Zaltbommel"
"Candle lighting","7/8/2022","21:39","7/8/2022","21:39","false","Parashat Chukat","4","Zaltbommel"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:47","7/9/2022","22:47","false","","4","Zaltbommel"
"Candle lighting","7/15/2022","21:33","7/15/2022","21:33","false","Parashat Balak","4","Zaltbommel"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:40","7/16/2022","22:40","false","","4","Zaltbommel"
"Fast begins","7/17/2022","02:37","7/17/2022","02:37","false","Tzom Tammuz","4","Zaltbommel"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:44","7/17/2022","22:44","false","Tzom Tammuz","4","Zaltbommel"
"Candle lighting","7/22/2022","21:25","7/22/2022","21:25","false","Parashat Pinchas","4","Zaltbommel"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:32","7/23/2022","22:32","false","","4","Zaltbommel"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:15","7/29/2022","21:15","false","Parashat Matot-Masei","4","Zaltbommel"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:22","7/30/2022","22:22","false","","4","Zaltbommel"
"Candle lighting","8/5/2022","21:03","8/5/2022","21:03","false","Parashat Devarim","4","Zaltbommel"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:20","8/6/2022","21:20","false","Erev Tish’a B’Av","4","Zaltbommel"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:10","8/6/2022","22:10","false","","4","Zaltbommel"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:06","8/7/2022","22:06","false","Tish’a B’Av (observed)","4","Zaltbommel"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:50","8/12/2022","20:50","false","Parashat Vaetchanan","4","Zaltbommel"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:56","8/13/2022","21:56","false","","4","Zaltbommel"
"Candle lighting","8/19/2022","20:36","8/19/2022","20:36","false","Parashat Eikev","4","Zaltbommel"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:42","8/20/2022","21:42","false","","4","Zaltbommel"
"Candle lighting","8/26/2022","20:21","8/26/2022","20:21","false","Parashat Re’eh","4","Zaltbommel"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:27","8/27/2022","21:27","false","","4","Zaltbommel"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:05","9/2/2022","20:05","false","Parashat Shoftim","4","Zaltbommel"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:12","9/3/2022","21:12","false","","4","Zaltbommel"
"Candle lighting","9/9/2022","19:49","9/9/2022","19:49","false","Parashat Ki Teitzei","4","Zaltbommel"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:56","9/10/2022","20:56","false","","4","Zaltbommel"
"Candle lighting","9/16/2022","19:33","9/16/2022","19:33","false","Parashat Ki Tavo","4","Zaltbommel"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:39","9/17/2022","20:39","false","","4","Zaltbommel"
"Candle lighting","9/23/2022","19:17","9/23/2022","19:17","false","Parashat Nitzavim","4","Zaltbommel"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:23","9/24/2022","20:23","false","","4","Zaltbommel"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:12","9/25/2022","19:12","false","Erev Rosh Hashana","4","Zaltbommel"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:18","9/26/2022","20:18","false","Rosh Hashana 5783","4","Zaltbommel"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:16","9/27/2022","20:16","false","Rosh Hashana II","4","Zaltbommel"
"Fast begins","9/28/2022","05:54","9/28/2022","05:54","false","Tzom Gedaliah","4","Zaltbommel"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:04","9/28/2022","20:04","false","Tzom Gedaliah","4","Zaltbommel"
"Candle lighting","9/30/2022","19:01","9/30/2022","19:01","false","Parashat Vayeilech","4","Zaltbommel"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:07","10/1/2022","20:07","false","","4","Zaltbommel"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:51","10/4/2022","18:51","false","Erev Yom Kippur","4","Zaltbommel"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:58","10/5/2022","19:58","false","Yom Kippur","4","Zaltbommel"
"Candle lighting","10/7/2022","18:45","10/7/2022","18:45","false","Parashat Ha’azinu","4","Zaltbommel"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:51","10/8/2022","19:51","false","","4","Zaltbommel"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:40","10/9/2022","18:40","false","Erev Sukkot","4","Zaltbommel"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:46","10/10/2022","19:46","false","Sukkot I","4","Zaltbommel"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:44","10/11/2022","19:44","false","Sukkot II","4","Zaltbommel"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:29","10/14/2022","18:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zaltbommel"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:36","10/15/2022","19:36","false","","4","Zaltbommel"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:25","10/16/2022","18:25","false","Sukkot VII (Hoshana Raba)","4","Zaltbommel"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:31","10/17/2022","19:31","false","Shmini Atzeret","4","Zaltbommel"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:29","10/18/2022","19:29","false","Simchat Torah","4","Zaltbommel"
"Candle lighting","10/21/2022","18:14","10/21/2022","18:14","false","Parashat Bereshit","4","Zaltbommel"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:21","10/22/2022","19:21","false","","4","Zaltbommel"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:00","10/28/2022","18:00","false","Parashat Noach","4","Zaltbommel"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:07","10/29/2022","19:07","false","","4","Zaltbommel"
"Candle lighting","11/4/2022","16:47","11/4/2022","16:47","false","Parashat Lech-Lecha","4","Zaltbommel"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:54","11/5/2022","17:54","false","","4","Zaltbommel"
"Candle lighting","11/11/2022","16:36","11/11/2022","16:36","false","Parashat Vayera","4","Zaltbommel"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:43","11/12/2022","17:43","false","","4","Zaltbommel"
"Candle lighting","11/18/2022","16:26","11/18/2022","16:26","false","Parashat Chayei Sara","4","Zaltbommel"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","17:33","11/19/2022","17:33","false","","4","Zaltbommel"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:18","11/25/2022","16:18","false","Parashat Toldot","4","Zaltbommel"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","17:26","11/26/2022","17:26","false","","4","Zaltbommel"
"Candle lighting","12/2/2022","16:13","12/2/2022","16:13","false","Parashat Vayetzei","4","Zaltbommel"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","17:21","12/3/2022","17:21","false","","4","Zaltbommel"
"Candle lighting","12/9/2022","16:10","12/9/2022","16:10","false","Parashat Vayishlach","4","Zaltbommel"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","17:19","12/10/2022","17:19","false","","4","Zaltbommel"
"Candle lighting","12/16/2022","16:10","12/16/2022","16:10","false","Parashat Vayeshev","4","Zaltbommel"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","17:19","12/17/2022","17:19","false","","4","Zaltbommel"
"Chanukah: 1 Candle","12/18/2022","17:04","12/18/2022","17:04","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 2 Candles","12/19/2022","17:05","12/19/2022","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 3 Candles","12/20/2022","17:05","12/20/2022","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 4 Candles","12/21/2022","17:06","12/21/2022","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 5 Candles","12/22/2022","17:06","12/22/2022","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 6 Candles","12/23/2022","16:13","12/23/2022","16:13","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Candle lighting","12/23/2022","16:13","12/23/2022","16:13","false","Parashat Miketz","4","Zaltbommel"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:22","12/24/2022","17:22","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","17:22","12/24/2022","17:22","false","","4","Zaltbommel"
"Chanukah: 8 Candles","12/25/2022","17:08","12/25/2022","17:08","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
