"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","19:45","1/11/2020","19:45","false","","4","Thiès"
"Candle lighting","1/17/2020","18:40","1/17/2020","18:40","false","Parashat Shemot","4","Thiès"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","19:49","1/18/2020","19:49","false","","4","Thiès"
"Candle lighting","1/24/2020","18:44","1/24/2020","18:44","false","Parashat Vaera","4","Thiès"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","19:53","1/25/2020","19:53","false","","4","Thiès"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:47","1/31/2020","18:47","false","Parashat Bo","4","Thiès"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:56","2/1/2020","19:56","false","","4","Thiès"
"Candle lighting","2/7/2020","18:50","2/7/2020","18:50","false","Parashat Beshalach","4","Thiès"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:59","2/8/2020","19:59","false","","4","Thiès"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:53","2/14/2020","18:53","false","Parashat Yitro","4","Thiès"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","20:02","2/15/2020","20:02","false","","4","Thiès"
"Candle lighting","2/21/2020","18:55","2/21/2020","18:55","false","Parashat Mishpatim","4","Thiès"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","20:04","2/22/2020","20:04","false","","4","Thiès"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:57","2/28/2020","18:57","false","Parashat Terumah","4","Thiès"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","20:06","2/29/2020","20:06","false","","4","Thiès"
"Candle lighting","3/6/2020","18:58","3/6/2020","18:58","false","Parashat Tetzaveh","4","Thiès"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","20:07","3/7/2020","20:07","false","","4","Thiès"
"Fast begins","3/9/2020","06:16","3/9/2020","06:16","false","Ta’anit Esther","4","Thiès"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:43","3/9/2020","19:43","false","Ta’anit Esther","4","Thiès"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:59","3/13/2020","18:59","false","Parashat Ki Tisa","4","Thiès"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","20:08","3/14/2020","20:08","false","","4","Thiès"
"Candle lighting","3/20/2020","19:00","3/20/2020","19:00","false","Parashat Vayakhel-Pekudei","4","Thiès"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","20:09","3/21/2020","20:09","false","","4","Thiès"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","19:01","3/27/2020","19:01","false","Parashat Vayikra","4","Thiès"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","20:10","3/28/2020","20:10","false","","4","Thiès"
"Candle lighting","4/3/2020","19:02","4/3/2020","19:02","false","Parashat Tzav","4","Thiès"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","20:10","4/4/2020","20:10","false","","4","Thiès"
"Fast begins","4/8/2020","05:54","4/8/2020","05:54","false","Ta’anit Bechorot","4","Thiès"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","19:02","4/8/2020","19:02","false","Erev Pesach","4","Thiès"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","20:11","4/9/2020","20:11","false","Pesach I","4","Thiès"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","19:03","4/10/2020","19:03","false","Pesach II","4","Thiès"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","20:11","4/11/2020","20:11","false","","4","Thiès"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","19:03","4/14/2020","19:03","false","Pesach VI (CH’’M)","4","Thiès"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","20:12","4/15/2020","20:12","false","Pesach VII","4","Thiès"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","20:12","4/16/2020","20:12","false","Pesach VIII","4","Thiès"
"Candle lighting","4/17/2020","19:04","4/17/2020","19:04","false","Parashat Shmini","4","Thiès"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","20:12","4/18/2020","20:12","false","","4","Thiès"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","19:05","4/24/2020","19:05","false","Parashat Tazria-Metzora","4","Thiès"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","20:14","4/25/2020","20:14","false","","4","Thiès"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","19:06","5/1/2020","19:06","false","Parashat Achrei Mot-Kedoshim","4","Thiès"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","20:15","5/2/2020","20:15","false","","4","Thiès"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","19:08","5/8/2020","19:08","false","Parashat Emor","4","Thiès"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:17","5/9/2020","20:17","false","","4","Thiès"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","19:10","5/15/2020","19:10","false","Parashat Behar-Bechukotai","4","Thiès"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","20:19","5/16/2020","20:19","false","","4","Thiès"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","19:12","5/22/2020","19:12","false","Parashat Bamidbar","4","Thiès"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","20:21","5/23/2020","20:21","false","","4","Thiès"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","19:14","5/28/2020","19:14","false","Erev Shavuot","4","Thiès"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","19:15","5/29/2020","19:15","false","Shavuot I","4","Thiès"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","20:24","5/30/2020","20:24","false","Shavuot II","4","Thiès"
"Candle lighting","6/5/2020","19:17","6/5/2020","19:17","false","Parashat Nasso","4","Thiès"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","20:26","6/6/2020","20:26","false","","4","Thiès"
"Candle lighting","6/12/2020","19:19","6/12/2020","19:19","false","Parashat Beha’alotcha","4","Thiès"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","20:28","6/13/2020","20:28","false","","4","Thiès"
"Candle lighting","6/19/2020","19:21","6/19/2020","19:21","false","Parashat Sh’lach","4","Thiès"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","20:30","6/20/2020","20:30","false","","4","Thiès"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","19:22","6/26/2020","19:22","false","Parashat Korach","4","Thiès"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","20:31","6/27/2020","20:31","false","","4","Thiès"
"Candle lighting","7/3/2020","19:23","7/3/2020","19:23","false","Parashat Chukat-Balak","4","Thiès"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","20:32","7/4/2020","20:32","false","","4","Thiès"
"Fast begins","7/9/2020","05:34","7/9/2020","05:34","false","Tzom Tammuz","4","Thiès"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","20:10","7/9/2020","20:10","false","Tzom Tammuz","4","Thiès"
"Candle lighting","7/10/2020","19:23","7/10/2020","19:23","false","Parashat Pinchas","4","Thiès"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","20:32","7/11/2020","20:32","false","","4","Thiès"
"Candle lighting","7/17/2020","19:22","7/17/2020","19:22","false","Parashat Matot-Masei","4","Thiès"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","20:31","7/18/2020","20:31","false","","4","Thiès"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","19:21","7/24/2020","19:21","false","Parashat Devarim","4","Thiès"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","20:29","7/25/2020","20:29","false","","4","Thiès"
"Fast begins","7/29/2020","19:38","7/29/2020","19:38","false","Erev Tish’a B’Av","4","Thiès"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","20:05","7/30/2020","20:05","false","Tish’a B’Av","4","Thiès"
"Candle lighting","7/31/2020","19:19","7/31/2020","19:19","false","Parashat Vaetchanan","4","Thiès"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","20:27","8/1/2020","20:27","false","","4","Thiès"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","19:16","8/7/2020","19:16","false","Parashat Eikev","4","Thiès"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","20:24","8/8/2020","20:24","false","","4","Thiès"
"Candle lighting","8/14/2020","19:12","8/14/2020","19:12","false","Parashat Re’eh","4","Thiès"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","20:20","8/15/2020","20:20","false","","4","Thiès"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","19:08","8/21/2020","19:08","false","Parashat Shoftim","4","Thiès"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","20:16","8/22/2020","20:16","false","","4","Thiès"
"Candle lighting","8/28/2020","19:04","8/28/2020","19:04","false","Parashat Ki Teitzei","4","Thiès"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","20:11","8/29/2020","20:11","false","","4","Thiès"
"Candle lighting","9/4/2020","18:59","9/4/2020","18:59","false","Parashat Ki Tavo","4","Thiès"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:06","9/5/2020","20:06","false","","4","Thiès"
"Candle lighting","9/11/2020","18:53","9/11/2020","18:53","false","Parashat Nitzavim-Vayeilech","4","Thiès"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:01","9/12/2020","20:01","false","","4","Thiès"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:48","9/18/2020","18:48","false","Erev Rosh Hashana","4","Thiès"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:56","9/19/2020","19:56","false","Rosh Hashana 5781","4","Thiès"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:55","9/20/2020","19:55","false","Rosh Hashana II","4","Thiès"
"Fast begins","9/21/2020","05:53","9/21/2020","05:53","false","Tzom Gedaliah","4","Thiès"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:30","9/21/2020","19:30","false","Tzom Gedaliah","4","Thiès"
"Candle lighting","9/25/2020","18:43","9/25/2020","18:43","false","Parashat Ha’azinu","4","Thiès"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:50","9/26/2020","19:50","false","","4","Thiès"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:41","9/27/2020","18:41","false","Erev Yom Kippur","4","Thiès"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:49","9/28/2020","19:49","false","Yom Kippur","4","Thiès"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:38","10/2/2020","18:38","false","Erev Sukkot","4","Thiès"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:45","10/3/2020","19:45","false","Sukkot I","4","Thiès"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:45","10/4/2020","19:45","false","Sukkot II","4","Thiès"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:33","10/9/2020","18:33","false","Sukkot VII (Hoshana Raba)","4","Thiès"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:41","10/10/2020","19:41","false","Shmini Atzeret","4","Thiès"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:40","10/11/2020","19:40","false","Simchat Torah","4","Thiès"
"Candle lighting","10/16/2020","18:28","10/16/2020","18:28","false","Parashat Bereshit","4","Thiès"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:36","10/17/2020","19:36","false","","4","Thiès"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:24","10/23/2020","18:24","false","Parashat Noach","4","Thiès"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:32","10/24/2020","19:32","false","","4","Thiès"
"Candle lighting","10/30/2020","18:21","10/30/2020","18:21","false","Parashat Lech-Lecha","4","Thiès"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","19:29","10/31/2020","19:29","false","","4","Thiès"
"Candle lighting","11/6/2020","18:19","11/6/2020","18:19","false","Parashat Vayera","4","Thiès"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:27","11/7/2020","19:27","false","","4","Thiès"
"Candle lighting","11/13/2020","18:17","11/13/2020","18:17","false","Parashat Chayei Sara","4","Thiès"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","19:26","11/14/2020","19:26","false","","4","Thiès"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","18:17","11/20/2020","18:17","false","Parashat Toldot","4","Thiès"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","19:25","11/21/2020","19:25","false","","4","Thiès"
"Candle lighting","11/27/2020","18:17","11/27/2020","18:17","false","Parashat Vayetzei","4","Thiès"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","19:26","11/28/2020","19:26","false","","4","Thiès"
"Candle lighting","12/4/2020","18:19","12/4/2020","18:19","false","Parashat Vayishlach","4","Thiès"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","19:27","12/5/2020","19:27","false","","4","Thiès"
"Chanukah: 1 Candle","12/10/2020","18:53","12/10/2020","18:53","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 2 Candles","12/11/2020","18:21","12/11/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Candle lighting","12/11/2020","18:21","12/11/2020","18:21","false","Parashat Vayeshev","4","Thiès"
"Chanukah: 3 Candles","12/12/2020","19:30","12/12/2020","19:30","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","19:30","12/12/2020","19:30","false","","4","Thiès"
"Chanukah: 4 Candles","12/13/2020","18:55","12/13/2020","18:55","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 5 Candles","12/14/2020","18:55","12/14/2020","18:55","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 6 Candles","12/15/2020","18:55","12/15/2020","18:55","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:56","12/16/2020","18:56","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:56","12/17/2020","18:56","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","18:24","12/18/2020","18:24","false","Parashat Miketz","4","Thiès"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","19:33","12/19/2020","19:33","false","","4","Thiès"
"Fast begins","12/25/2020","06:22","12/25/2020","06:22","false","Asara B’Tevet","4","Thiès"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","18:27","12/25/2020","18:27","false","Parashat Vayigash","4","Thiès"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","19:36","12/26/2020","19:36","false","","4","Thiès"
"Candle lighting","1/1/2021","18:31","1/1/2021","18:31","false","Parashat Vayechi","4","Thiès"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:40","1/2/2021","19:40","false","","4","Thiès"
"Candle lighting","1/8/2021","18:35","1/8/2021","18:35","false","Parashat Shemot","4","Thiès"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:44","1/9/2021","19:44","false","","4","Thiès"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:39","1/15/2021","18:39","false","Parashat Vaera","4","Thiès"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:48","1/16/2021","19:48","false","","4","Thiès"
"Candle lighting","1/22/2021","18:43","1/22/2021","18:43","false","Parashat Bo","4","Thiès"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:52","1/23/2021","19:52","false","","4","Thiès"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:47","1/29/2021","18:47","false","Parashat Beshalach","4","Thiès"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:56","1/30/2021","19:56","false","","4","Thiès"
"Candle lighting","2/5/2021","18:50","2/5/2021","18:50","false","Parashat Yitro","4","Thiès"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:59","2/6/2021","19:59","false","","4","Thiès"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
