"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","18:39","12/28/2019","18:39","false","","4","El Burgo de Osma"
"Chanukah: 8 Candles","12/29/2019","18:14","12/29/2019","18:14","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","17:36","1/3/2020","17:36","false","Parashat Vayigash","4","El Burgo de Osma"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","18:45","1/4/2020","18:45","false","","4","El Burgo de Osma"
"Fast begins","1/7/2020","07:10","1/7/2020","07:10","false","Asara B’Tevet","4","El Burgo de Osma"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","18:35","1/7/2020","18:35","false","Asara B’Tevet","4","El Burgo de Osma"
"Candle lighting","1/10/2020","17:42","1/10/2020","17:42","false","Parashat Vayechi","4","El Burgo de Osma"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","18:52","1/11/2020","18:52","false","","4","El Burgo de Osma"
"Candle lighting","1/17/2020","17:50","1/17/2020","17:50","false","Parashat Shemot","4","El Burgo de Osma"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","19:00","1/18/2020","19:00","false","","4","El Burgo de Osma"
"Candle lighting","1/24/2020","17:59","1/24/2020","17:59","false","Parashat Vaera","4","El Burgo de Osma"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","19:08","1/25/2020","19:08","false","","4","El Burgo de Osma"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:07","1/31/2020","18:07","false","Parashat Bo","4","El Burgo de Osma"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:17","2/1/2020","19:17","false","","4","El Burgo de Osma"
"Candle lighting","2/7/2020","18:16","2/7/2020","18:16","false","Parashat Beshalach","4","El Burgo de Osma"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:26","2/8/2020","19:26","false","","4","El Burgo de Osma"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:25","2/14/2020","18:25","false","Parashat Yitro","4","El Burgo de Osma"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:35","2/15/2020","19:35","false","","4","El Burgo de Osma"
"Candle lighting","2/21/2020","18:34","2/21/2020","18:34","false","Parashat Mishpatim","4","El Burgo de Osma"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:44","2/22/2020","19:44","false","","4","El Burgo de Osma"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:42","2/28/2020","18:42","false","Parashat Terumah","4","El Burgo de Osma"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:52","2/29/2020","19:52","false","","4","El Burgo de Osma"
"Candle lighting","3/6/2020","18:51","3/6/2020","18:51","false","Parashat Tetzaveh","4","El Burgo de Osma"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","20:00","3/7/2020","20:00","false","","4","El Burgo de Osma"
"Fast begins","3/9/2020","06:12","3/9/2020","06:12","false","Ta’anit Esther","4","El Burgo de Osma"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:46","3/9/2020","19:46","false","Ta’anit Esther","4","El Burgo de Osma"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:58","3/13/2020","18:58","false","Parashat Ki Tisa","4","El Burgo de Osma"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","20:08","3/14/2020","20:08","false","","4","El Burgo de Osma"
"Candle lighting","3/20/2020","19:06","3/20/2020","19:06","false","Parashat Vayakhel-Pekudei","4","El Burgo de Osma"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","20:16","3/21/2020","20:16","false","","4","El Burgo de Osma"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","19:14","3/27/2020","19:14","false","Parashat Vayikra","4","El Burgo de Osma"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","20:24","3/28/2020","20:24","false","","4","El Burgo de Osma"
"Candle lighting","4/3/2020","20:22","4/3/2020","20:22","false","Parashat Tzav","4","El Burgo de Osma"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:31","4/4/2020","21:31","false","","4","El Burgo de Osma"
"Fast begins","4/8/2020","06:17","4/8/2020","06:17","false","Ta’anit Bechorot","4","El Burgo de Osma"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","20:27","4/8/2020","20:27","false","Erev Pesach","4","El Burgo de Osma"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","21:37","4/9/2020","21:37","false","Pesach I","4","El Burgo de Osma"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","20:29","4/10/2020","20:29","false","Pesach II","4","El Burgo de Osma"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","21:39","4/11/2020","21:39","false","","4","El Burgo de Osma"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","20:34","4/14/2020","20:34","false","Pesach VI (CH’’M)","4","El Burgo de Osma"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:43","4/15/2020","21:43","false","Pesach VII","4","El Burgo de Osma"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","21:44","4/16/2020","21:44","false","Pesach VIII","4","El Burgo de Osma"
"Candle lighting","4/17/2020","20:37","4/17/2020","20:37","false","Parashat Shmini","4","El Burgo de Osma"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","21:46","4/18/2020","21:46","false","","4","El Burgo de Osma"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","20:45","4/24/2020","20:45","false","Parashat Tazria-Metzora","4","El Burgo de Osma"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","21:54","4/25/2020","21:54","false","","4","El Burgo de Osma"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","20:52","5/1/2020","20:52","false","Parashat Achrei Mot-Kedoshim","4","El Burgo de Osma"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","22:02","5/2/2020","22:02","false","","4","El Burgo de Osma"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","21:00","5/8/2020","21:00","false","Parashat Emor","4","El Burgo de Osma"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","22:09","5/9/2020","22:09","false","","4","El Burgo de Osma"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","21:07","5/15/2020","21:07","false","Parashat Behar-Bechukotai","4","El Burgo de Osma"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","22:16","5/16/2020","22:16","false","","4","El Burgo de Osma"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","21:13","5/22/2020","21:13","false","Parashat Bamidbar","4","El Burgo de Osma"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","22:23","5/23/2020","22:23","false","","4","El Burgo de Osma"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","21:19","5/28/2020","21:19","false","Erev Shavuot","4","El Burgo de Osma"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","21:20","5/29/2020","21:20","false","Shavuot I","4","El Burgo de Osma"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","22:29","5/30/2020","22:29","false","Shavuot II","4","El Burgo de Osma"
"Candle lighting","6/5/2020","21:25","6/5/2020","21:25","false","Parashat Nasso","4","El Burgo de Osma"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:34","6/6/2020","22:34","false","","4","El Burgo de Osma"
"Candle lighting","6/12/2020","21:29","6/12/2020","21:29","false","Parashat Beha’alotcha","4","El Burgo de Osma"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","22:37","6/13/2020","22:37","false","","4","El Burgo de Osma"
"Candle lighting","6/19/2020","21:31","6/19/2020","21:31","false","Parashat Sh’lach","4","El Burgo de Osma"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","22:40","6/20/2020","22:40","false","","4","El Burgo de Osma"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","21:32","6/26/2020","21:32","false","Parashat Korach","4","El Burgo de Osma"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","22:41","6/27/2020","22:41","false","","4","El Burgo de Osma"
"Candle lighting","7/3/2020","21:31","7/3/2020","21:31","false","Parashat Chukat-Balak","4","El Burgo de Osma"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","22:40","7/4/2020","22:40","false","","4","El Burgo de Osma"
"Fast begins","7/9/2020","04:58","7/9/2020","04:58","false","Tzom Tammuz","4","El Burgo de Osma"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","22:29","7/9/2020","22:29","false","Tzom Tammuz","4","El Burgo de Osma"
"Candle lighting","7/10/2020","21:29","7/10/2020","21:29","false","Parashat Pinchas","4","El Burgo de Osma"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","22:37","7/11/2020","22:37","false","","4","El Burgo de Osma"
"Candle lighting","7/17/2020","21:25","7/17/2020","21:25","false","Parashat Matot-Masei","4","El Burgo de Osma"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","22:33","7/18/2020","22:33","false","","4","El Burgo de Osma"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","21:19","7/24/2020","21:19","false","Parashat Devarim","4","El Burgo de Osma"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","22:27","7/25/2020","22:27","false","","4","El Burgo de Osma"
"Fast begins","7/29/2020","21:33","7/29/2020","21:33","false","Erev Tish’a B’Av","4","El Burgo de Osma"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","22:10","7/30/2020","22:10","false","Tish’a B’Av","4","El Burgo de Osma"
"Candle lighting","7/31/2020","21:12","7/31/2020","21:12","false","Parashat Vaetchanan","4","El Burgo de Osma"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","22:19","8/1/2020","22:19","false","","4","El Burgo de Osma"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","21:04","8/7/2020","21:04","false","Parashat Eikev","4","El Burgo de Osma"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:11","8/8/2020","22:11","false","","4","El Burgo de Osma"
"Candle lighting","8/14/2020","20:54","8/14/2020","20:54","false","Parashat Re’eh","4","El Burgo de Osma"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","22:01","8/15/2020","22:01","false","","4","El Burgo de Osma"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","20:44","8/21/2020","20:44","false","Parashat Shoftim","4","El Burgo de Osma"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","21:51","8/22/2020","21:51","false","","4","El Burgo de Osma"
"Candle lighting","8/28/2020","20:33","8/28/2020","20:33","false","Parashat Ki Teitzei","4","El Burgo de Osma"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","21:40","8/29/2020","21:40","false","","4","El Burgo de Osma"
"Candle lighting","9/4/2020","20:21","9/4/2020","20:21","false","Parashat Ki Tavo","4","El Burgo de Osma"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:28","9/5/2020","21:28","false","","4","El Burgo de Osma"
"Candle lighting","9/11/2020","20:09","9/11/2020","20:09","false","Parashat Nitzavim-Vayeilech","4","El Burgo de Osma"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","21:16","9/12/2020","21:16","false","","4","El Burgo de Osma"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:57","9/18/2020","19:57","false","Erev Rosh Hashana","4","El Burgo de Osma"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","21:04","9/19/2020","21:04","false","Rosh Hashana 5781","4","El Burgo de Osma"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","21:02","9/20/2020","21:02","false","Rosh Hashana II","4","El Burgo de Osma"
"Fast begins","9/21/2020","06:36","9/21/2020","06:36","false","Tzom Gedaliah","4","El Burgo de Osma"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:44","9/21/2020","20:44","false","Tzom Gedaliah","4","El Burgo de Osma"
"Candle lighting","9/25/2020","19:45","9/25/2020","19:45","false","Parashat Ha’azinu","4","El Burgo de Osma"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","20:52","9/26/2020","20:52","false","","4","El Burgo de Osma"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:42","9/27/2020","19:42","false","Erev Yom Kippur","4","El Burgo de Osma"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","20:49","9/28/2020","20:49","false","Yom Kippur","4","El Burgo de Osma"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","19:33","10/2/2020","19:33","false","Erev Sukkot","4","El Burgo de Osma"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:40","10/3/2020","20:40","false","Sukkot I","4","El Burgo de Osma"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","20:38","10/4/2020","20:38","false","Sukkot II","4","El Burgo de Osma"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","19:22","10/9/2020","19:22","false","Sukkot VII (Hoshana Raba)","4","El Burgo de Osma"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:29","10/10/2020","20:29","false","Shmini Atzeret","4","El Burgo de Osma"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","20:27","10/11/2020","20:27","false","Simchat Torah","4","El Burgo de Osma"
"Candle lighting","10/16/2020","19:11","10/16/2020","19:11","false","Parashat Bereshit","4","El Burgo de Osma"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","20:17","10/17/2020","20:17","false","","4","El Burgo de Osma"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","19:00","10/23/2020","19:00","false","Parashat Noach","4","El Burgo de Osma"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","20:07","10/24/2020","20:07","false","","4","El Burgo de Osma"
"Candle lighting","10/30/2020","17:51","10/30/2020","17:51","false","Parashat Lech-Lecha","4","El Burgo de Osma"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:58","10/31/2020","18:58","false","","4","El Burgo de Osma"
"Candle lighting","11/6/2020","17:42","11/6/2020","17:42","false","Parashat Vayera","4","El Burgo de Osma"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:50","11/7/2020","18:50","false","","4","El Burgo de Osma"
"Candle lighting","11/13/2020","17:35","11/13/2020","17:35","false","Parashat Chayei Sara","4","El Burgo de Osma"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:43","11/14/2020","18:43","false","","4","El Burgo de Osma"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:30","11/20/2020","17:30","false","Parashat Toldot","4","El Burgo de Osma"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:37","11/21/2020","18:37","false","","4","El Burgo de Osma"
"Candle lighting","11/27/2020","17:26","11/27/2020","17:26","false","Parashat Vayetzei","4","El Burgo de Osma"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:34","11/28/2020","18:34","false","","4","El Burgo de Osma"
"Candle lighting","12/4/2020","17:24","12/4/2020","17:24","false","Parashat Vayishlach","4","El Burgo de Osma"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:32","12/5/2020","18:32","false","","4","El Burgo de Osma"
"Chanukah: 1 Candle","12/10/2020","18:06","12/10/2020","18:06","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 2 Candles","12/11/2020","17:24","12/11/2020","17:24","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Candle lighting","12/11/2020","17:24","12/11/2020","17:24","false","Parashat Vayeshev","4","El Burgo de Osma"
"Chanukah: 3 Candles","12/12/2020","18:32","12/12/2020","18:32","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:32","12/12/2020","18:32","false","","4","El Burgo de Osma"
"Chanukah: 4 Candles","12/13/2020","18:07","12/13/2020","18:07","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 5 Candles","12/14/2020","18:07","12/14/2020","18:07","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 6 Candles","12/15/2020","18:07","12/15/2020","18:07","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:08","12/16/2020","18:08","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:08","12/17/2020","18:08","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:26","12/18/2020","17:26","false","Parashat Miketz","4","El Burgo de Osma"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:34","12/19/2020","18:34","false","","4","El Burgo de Osma"
"Fast begins","12/25/2020","07:08","12/25/2020","07:08","false","Asara B’Tevet","4","El Burgo de Osma"
