"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","12/14/2021","5:26 AM","12/14/2021","5:26 AM","false","Asara B’Tevet","4","Lobuche"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","5:35 PM","12/14/2021","5:35 PM","false","Asara B’Tevet","4","Lobuche"
"Candle lighting","12/17/2021","4:47 PM","12/17/2021","4:47 PM","false","Parashat Vayechi","4","Lobuche"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","5:44 PM","12/18/2021","5:44 PM","false","","4","Lobuche"
"Candle lighting","12/24/2021","4:50 PM","12/24/2021","4:50 PM","false","Parashat Shemot","4","Lobuche"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","5:47 PM","12/25/2021","5:47 PM","false","","4","Lobuche"
"Candle lighting","12/31/2021","4:54 PM","12/31/2021","4:54 PM","false","Parashat Vaera","4","Lobuche"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00am","3",""
"Havdalah","1/1/2022","5:51 PM","1/1/2022","5:51 PM","false","","4","Lobuche"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","4:59 PM","1/7/2022","4:59 PM","false","Parashat Bo","4","Lobuche"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","5:56 PM","1/8/2022","5:56 PM","false","","4","Lobuche"
"Candle lighting","1/14/2022","5:05 PM","1/14/2022","5:05 PM","false","Parashat Beshalach","4","Lobuche"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","6:01 PM","1/15/2022","6:01 PM","false","","4","Lobuche"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","5:10 PM","1/21/2022","5:10 PM","false","Parashat Yitro","4","Lobuche"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","6:07 PM","1/22/2022","6:07 PM","false","","4","Lobuche"
"Candle lighting","1/28/2022","5:16 PM","1/28/2022","5:16 PM","false","Parashat Mishpatim","4","Lobuche"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 3:00pm","3",""
"Havdalah","1/29/2022","6:12 PM","1/29/2022","6:12 PM","false","","4","Lobuche"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","5:22 PM","2/4/2022","5:22 PM","false","Parashat Terumah","4","Lobuche"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","6:17 PM","2/5/2022","6:17 PM","false","","4","Lobuche"
"Candle lighting","2/11/2022","5:27 PM","2/11/2022","5:27 PM","false","Parashat Tetzaveh","4","Lobuche"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","6:22 PM","2/12/2022","6:22 PM","false","","4","Lobuche"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","5:32 PM","2/18/2022","5:32 PM","false","Parashat Ki Tisa","4","Lobuche"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","6:27 PM","2/19/2022","6:27 PM","false","","4","Lobuche"
"Candle lighting","2/25/2022","5:37 PM","2/25/2022","5:37 PM","false","Parashat Vayakhel","4","Lobuche"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00am","3",""
"Havdalah","2/26/2022","6:31 PM","2/26/2022","6:31 PM","false","","4","Lobuche"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","5:41 PM","3/4/2022","5:41 PM","false","Parashat Pekudei","4","Lobuche"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","6:35 PM","3/5/2022","6:35 PM","false","","4","Lobuche"
"Candle lighting","3/11/2022","5:45 PM","3/11/2022","5:45 PM","false","Parashat Vayikra","4","Lobuche"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","6:39 PM","3/12/2022","6:39 PM","false","","4","Lobuche"
"Fast begins","3/16/2022","4:57 AM","3/16/2022","4:57 AM","false","Ta’anit Esther","4","Lobuche"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","6:35 PM","3/16/2022","6:35 PM","false","Ta’anit Esther","4","Lobuche"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","5:49 PM","3/18/2022","5:49 PM","false","Parashat Tzav","4","Lobuche"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","6:43 PM","3/19/2022","6:43 PM","false","","4","Lobuche"
"Candle lighting","3/25/2022","5:53 PM","3/25/2022","5:53 PM","false","Parashat Shmini","4","Lobuche"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 4:00pm","3",""
"Havdalah","3/26/2022","6:47 PM","3/26/2022","6:47 PM","false","","4","Lobuche"
"Candle lighting","4/1/2022","5:57 PM","4/1/2022","5:57 PM","false","Parashat Tazria","4","Lobuche"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","6:51 PM","4/2/2022","6:51 PM","false","","4","Lobuche"
"Candle lighting","4/8/2022","6:01 PM","4/8/2022","6:01 PM","false","Parashat Metzora","4","Lobuche"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","6:55 PM","4/9/2022","6:55 PM","false","","4","Lobuche"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","4:21 AM","4/15/2022","4:21 AM","false","Ta’anit Bechorot","4","Lobuche"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","6:04 PM","4/15/2022","6:04 PM","false","Erev Pesach","4","Lobuche"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","6:59 PM","4/16/2022","6:59 PM","false","Pesach I","4","Lobuche"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","7:00 PM","4/17/2022","7:00 PM","false","Pesach II","4","Lobuche"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","6:08 PM","4/21/2022","6:08 PM","false","Pesach VI (CH’’M)","4","Lobuche"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","6:08 PM","4/22/2022","6:08 PM","false","Pesach VII","4","Lobuche"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","7:04 PM","4/23/2022","7:04 PM","false","Pesach VIII","4","Lobuche"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","6:12 PM","4/29/2022","6:12 PM","false","Parashat Achrei Mot","4","Lobuche"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00am","3",""
"Havdalah","4/30/2022","7:08 PM","4/30/2022","7:08 PM","false","","4","Lobuche"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","6:16 PM","5/6/2022","6:16 PM","false","Parashat Kedoshim","4","Lobuche"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","7:13 PM","5/7/2022","7:13 PM","false","","4","Lobuche"
"Candle lighting","5/13/2022","6:20 PM","5/13/2022","6:20 PM","false","Parashat Emor","4","Lobuche"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","7:18 PM","5/14/2022","7:18 PM","false","","4","Lobuche"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","6:25 PM","5/20/2022","6:25 PM","false","Parashat Behar","4","Lobuche"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","7:22 PM","5/21/2022","7:22 PM","false","","4","Lobuche"
"Candle lighting","5/27/2022","6:28 PM","5/27/2022","6:28 PM","false","Parashat Bechukotai","4","Lobuche"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 6:00pm","3",""
"Havdalah","5/28/2022","7:27 PM","5/28/2022","7:27 PM","false","","4","Lobuche"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","6:32 PM","6/3/2022","6:32 PM","false","Parashat Bamidbar","4","Lobuche"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","7:31 PM","6/4/2022","7:31 PM","false","Erev Shavuot","4","Lobuche"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","7:31 PM","6/5/2022","7:31 PM","false","Shavuot I","4","Lobuche"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","7:32 PM","6/6/2022","7:32 PM","false","Shavuot II","4","Lobuche"
"Candle lighting","6/10/2022","6:35 PM","6/10/2022","6:35 PM","false","Parashat Nasso","4","Lobuche"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","7:34 PM","6/11/2022","7:34 PM","false","","4","Lobuche"
"Candle lighting","6/17/2022","6:37 PM","6/17/2022","6:37 PM","false","Parashat Beha’alotcha","4","Lobuche"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","7:36 PM","6/18/2022","7:36 PM","false","","4","Lobuche"
"Candle lighting","6/24/2022","6:39 PM","6/24/2022","6:39 PM","false","Parashat Sh’lach","4","Lobuche"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00am","3",""
"Havdalah","6/25/2022","7:38 PM","6/25/2022","7:38 PM","false","","4","Lobuche"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","6:40 PM","7/1/2022","6:40 PM","false","Parashat Korach","4","Lobuche"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","7:38 PM","7/2/2022","7:38 PM","false","","4","Lobuche"
"Candle lighting","7/8/2022","6:39 PM","7/8/2022","6:39 PM","false","Parashat Chukat","4","Lobuche"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","7:37 PM","7/9/2022","7:37 PM","false","","4","Lobuche"
"Candle lighting","7/15/2022","6:38 PM","7/15/2022","6:38 PM","false","Parashat Balak","4","Lobuche"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","7:35 PM","7/16/2022","7:35 PM","false","","4","Lobuche"
"Fast begins","7/17/2022","3:52 AM","7/17/2022","3:52 AM","false","Tzom Tammuz","4","Lobuche"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","7:27 PM","7/17/2022","7:27 PM","false","Tzom Tammuz","4","Lobuche"
"Candle lighting","7/22/2022","6:35 PM","7/22/2022","6:35 PM","false","Parashat Pinchas","4","Lobuche"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 7:00pm","3",""
"Havdalah","7/23/2022","7:31 PM","7/23/2022","7:31 PM","false","","4","Lobuche"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","6:31 PM","7/29/2022","6:31 PM","false","Parashat Matot-Masei","4","Lobuche"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","7:27 PM","7/30/2022","7:27 PM","false","","4","Lobuche"
"Candle lighting","8/5/2022","6:26 PM","8/5/2022","6:26 PM","false","Parashat Devarim","4","Lobuche"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","6:44 PM","8/6/2022","6:44 PM","false","Erev Tish’a B’Av","4","Lobuche"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","7:21 PM","8/6/2022","7:21 PM","false","","4","Lobuche"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","7:14 PM","8/7/2022","7:14 PM","false","Tish’a B’Av (observed)","4","Lobuche"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","6:21 PM","8/12/2022","6:21 PM","false","Parashat Vaetchanan","4","Lobuche"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","7:15 PM","8/13/2022","7:15 PM","false","","4","Lobuche"
"Candle lighting","8/19/2022","6:14 PM","8/19/2022","6:14 PM","false","Parashat Eikev","4","Lobuche"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00am","3",""
"Havdalah","8/20/2022","7:08 PM","8/20/2022","7:08 PM","false","","4","Lobuche"
"Candle lighting","8/26/2022","6:07 PM","8/26/2022","6:07 PM","false","Parashat Re’eh","4","Lobuche"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","7:00 PM","8/27/2022","7:00 PM","false","","4","Lobuche"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","5:59 PM","9/2/2022","5:59 PM","false","Parashat Shoftim","4","Lobuche"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","6:52 PM","9/3/2022","6:52 PM","false","","4","Lobuche"
"Candle lighting","9/9/2022","5:51 PM","9/9/2022","5:51 PM","false","Parashat Ki Teitzei","4","Lobuche"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","6:44 PM","9/10/2022","6:44 PM","false","","4","Lobuche"
"Candle lighting","9/16/2022","5:43 PM","9/16/2022","5:43 PM","false","Parashat Ki Tavo","4","Lobuche"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","6:35 PM","9/17/2022","6:35 PM","false","","4","Lobuche"
"Candle lighting","9/23/2022","5:35 PM","9/23/2022","5:35 PM","false","Parashat Nitzavim","4","Lobuche"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","6:27 PM","9/24/2022","6:27 PM","false","","4","Lobuche"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","5:33 PM","9/25/2022","5:33 PM","false","Erev Rosh Hashana","4","Lobuche"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","6:25 PM","9/26/2022","6:25 PM","false","Rosh Hashana 5783","4","Lobuche"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","6:24 PM","9/27/2022","6:24 PM","false","Rosh Hashana II","4","Lobuche"
"Fast begins","9/28/2022","4:40 AM","9/28/2022","4:40 AM","false","Tzom Gedaliah","4","Lobuche"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","6:16 PM","9/28/2022","6:16 PM","false","Tzom Gedaliah","4","Lobuche"
"Candle lighting","9/30/2022","5:27 PM","9/30/2022","5:27 PM","false","Parashat Vayeilech","4","Lobuche"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","6:19 PM","10/1/2022","6:19 PM","false","","4","Lobuche"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","5:22 PM","10/4/2022","5:22 PM","false","Erev Yom Kippur","4","Lobuche"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","6:14 PM","10/5/2022","6:14 PM","false","Yom Kippur","4","Lobuche"
"Candle lighting","10/7/2022","5:19 PM","10/7/2022","5:19 PM","false","Parashat Ha’azinu","4","Lobuche"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","6:11 PM","10/8/2022","6:11 PM","false","","4","Lobuche"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","5:17 PM","10/9/2022","5:17 PM","false","Erev Sukkot","4","Lobuche"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","6:09 PM","10/10/2022","6:09 PM","false","Sukkot I","4","Lobuche"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","6:08 PM","10/11/2022","6:08 PM","false","Sukkot II","4","Lobuche"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","5:11 PM","10/14/2022","5:11 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Lobuche"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","6:04 PM","10/15/2022","6:04 PM","false","","4","Lobuche"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","5:09 PM","10/16/2022","5:09 PM","false","Sukkot VII (Hoshana Raba)","4","Lobuche"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","6:02 PM","10/17/2022","6:02 PM","false","Shmini Atzeret","4","Lobuche"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","6:01 PM","10/18/2022","6:01 PM","false","Simchat Torah","4","Lobuche"
"Candle lighting","10/21/2022","5:05 PM","10/21/2022","5:05 PM","false","Parashat Bereshit","4","Lobuche"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00am","3",""
"Havdalah","10/22/2022","5:57 PM","10/22/2022","5:57 PM","false","","4","Lobuche"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","4:58 PM","10/28/2022","4:58 PM","false","Parashat Noach","4","Lobuche"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","5:52 PM","10/29/2022","5:52 PM","false","","4","Lobuche"
"Candle lighting","11/4/2022","4:53 PM","11/4/2022","4:53 PM","false","Parashat Lech-Lecha","4","Lobuche"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","5:47 PM","11/5/2022","5:47 PM","false","","4","Lobuche"
"Candle lighting","11/11/2022","4:49 PM","11/11/2022","4:49 PM","false","Parashat Vayera","4","Lobuche"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","5:43 PM","11/12/2022","5:43 PM","false","","4","Lobuche"
"Candle lighting","11/18/2022","4:46 PM","11/18/2022","4:46 PM","false","Parashat Chayei Sara","4","Lobuche"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 10:00pm","3",""
"Havdalah","11/19/2022","5:41 PM","11/19/2022","5:41 PM","false","","4","Lobuche"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","4:44 PM","11/25/2022","4:44 PM","false","Parashat Toldot","4","Lobuche"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","5:39 PM","11/26/2022","5:39 PM","false","","4","Lobuche"
"Candle lighting","12/2/2022","4:43 PM","12/2/2022","4:43 PM","false","Parashat Vayetzei","4","Lobuche"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","5:39 PM","12/3/2022","5:39 PM","false","","4","Lobuche"
"Candle lighting","12/9/2022","4:44 PM","12/9/2022","4:44 PM","false","Parashat Vayishlach","4","Lobuche"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","5:41 PM","12/10/2022","5:41 PM","false","","4","Lobuche"
"Candle lighting","12/16/2022","4:46 PM","12/16/2022","4:46 PM","false","Parashat Vayeshev","4","Lobuche"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00am","3",""
"Havdalah","12/17/2022","5:43 PM","12/17/2022","5:43 PM","false","","4","Lobuche"
"Chanukah: 1 Candle","12/18/2022","5:23 PM","12/18/2022","5:23 PM","false","Hanukkah; the Jewish festival of rededication","4","Lobuche"
"Chanukah: 2 Candles","12/19/2022","5:24 PM","12/19/2022","5:24 PM","false","Hanukkah; the Jewish festival of rededication","4","Lobuche"
