"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:32","9/2/2024","18:32","false","Parashat Mishpatim","4","Mwembe"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:22","10/2/2024","19:22","false","","4","Mwembe"
"Candle lighting","16/2/2024","18:31","16/2/2024","18:31","false","Parashat Terumah","4","Mwembe"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:21","17/2/2024","19:21","false","","4","Mwembe"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:30","23/2/2024","18:30","false","Parashat Tetzaveh","4","Mwembe"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:19","24/2/2024","19:19","false","","4","Mwembe"
"Candle lighting","1/3/2024","18:28","1/3/2024","18:28","false","Parashat Ki Tisa","4","Mwembe"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:17","2/3/2024","19:17","false","","4","Mwembe"
"Candle lighting","8/3/2024","18:25","8/3/2024","18:25","false","Parashat Vayakhel","4","Mwembe"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:14","9/3/2024","19:14","false","","4","Mwembe"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:23","15/3/2024","18:23","false","Parashat Pekudei","4","Mwembe"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:12","16/3/2024","19:12","false","","4","Mwembe"
"Fast begins","21/3/2024","05:31","21/3/2024","05:31","false","Ta’anit Esther","4","Mwembe"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:04","21/3/2024","19:04","false","Ta’anit Esther","4","Mwembe"
"Candle lighting","22/3/2024","18:20","22/3/2024","18:20","false","Parashat Vayikra","4","Mwembe"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:09","23/3/2024","19:09","false","","4","Mwembe"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:17","29/3/2024","18:17","false","Parashat Tzav","4","Mwembe"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:06","30/3/2024","19:06","false","","4","Mwembe"
"Candle lighting","5/4/2024","18:14","5/4/2024","18:14","false","Parashat Shmini","4","Mwembe"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:03","6/4/2024","19:03","false","","4","Mwembe"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:11","12/4/2024","18:11","false","Parashat Tazria","4","Mwembe"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:01","13/4/2024","19:01","false","","4","Mwembe"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:09","19/4/2024","18:09","false","Parashat Metzora","4","Mwembe"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:59","20/4/2024","18:59","false","","4","Mwembe"
"Fast begins","22/4/2024","05:25","22/4/2024","05:25","false","Ta’anit Bechorot","4","Mwembe"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:08","22/4/2024","18:08","false","Erev Pesach","4","Mwembe"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:58","23/4/2024","18:58","false","Pesach I","4","Mwembe"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","18:58","24/4/2024","18:58","false","Pesach II","4","Mwembe"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:07","26/4/2024","18:07","false","Parashat Pesach Shabbat Chol ha-Moed","4","Mwembe"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","18:57","27/4/2024","18:57","false","","4","Mwembe"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:07","28/4/2024","18:07","false","Pesach VI (CH’’M)","4","Mwembe"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","18:57","29/4/2024","18:57","false","Pesach VII","4","Mwembe"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","18:57","30/4/2024","18:57","false","Pesach VIII","4","Mwembe"
"Candle lighting","3/5/2024","18:06","3/5/2024","18:06","false","Parashat Achrei Mot","4","Mwembe"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","18:56","4/5/2024","18:56","false","","4","Mwembe"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:05","10/5/2024","18:05","false","Parashat Kedoshim","4","Mwembe"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","18:55","11/5/2024","18:55","false","","4","Mwembe"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","18:04","17/5/2024","18:04","false","Parashat Emor","4","Mwembe"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","18:55","18/5/2024","18:55","false","","4","Mwembe"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","18:04","24/5/2024","18:04","false","Parashat Behar","4","Mwembe"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","18:56","25/5/2024","18:56","false","","4","Mwembe"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","18:05","31/5/2024","18:05","false","Parashat Bechukotai","4","Mwembe"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","18:57","1/6/2024","18:57","false","","4","Mwembe"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","18:06","7/6/2024","18:06","false","Parashat Bamidbar","4","Mwembe"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","18:58","8/6/2024","18:58","false","","4","Mwembe"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","18:06","11/6/2024","18:06","false","Erev Shavuot","4","Mwembe"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","18:59","12/6/2024","18:59","false","Shavuot I","4","Mwembe"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","18:59","13/6/2024","18:59","false","Shavuot II","4","Mwembe"
"Candle lighting","14/6/2024","18:07","14/6/2024","18:07","false","Parashat Nasso","4","Mwembe"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","18:59","15/6/2024","18:59","false","","4","Mwembe"
"Candle lighting","21/6/2024","18:08","21/6/2024","18:08","false","Parashat Beha’alotcha","4","Mwembe"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","19:01","22/6/2024","19:01","false","","4","Mwembe"
"Candle lighting","28/6/2024","18:10","28/6/2024","18:10","false","Parashat Sh’lach","4","Mwembe"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","19:02","29/6/2024","19:02","false","","4","Mwembe"
"Candle lighting","5/7/2024","18:12","5/7/2024","18:12","false","Parashat Korach","4","Mwembe"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","19:03","6/7/2024","19:03","false","","4","Mwembe"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","18:13","12/7/2024","18:13","false","Parashat Chukat","4","Mwembe"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","19:04","13/7/2024","19:04","false","","4","Mwembe"
"Candle lighting","19/7/2024","18:14","19/7/2024","18:14","false","Parashat Balak","4","Mwembe"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","19:05","20/7/2024","19:05","false","","4","Mwembe"
"Fast begins","23/7/2024","05:33","23/7/2024","05:33","false","Tzom Tammuz","4","Mwembe"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","18:59","23/7/2024","18:59","false","Tzom Tammuz","4","Mwembe"
"Candle lighting","26/7/2024","18:14","26/7/2024","18:14","false","Parashat Pinchas","4","Mwembe"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","19:05","27/7/2024","19:05","false","","4","Mwembe"
"Candle lighting","2/8/2024","18:15","2/8/2024","18:15","false","Parashat Matot-Masei","4","Mwembe"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","19:05","3/8/2024","19:05","false","","4","Mwembe"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:14","9/8/2024","18:14","false","Parashat Devarim","4","Mwembe"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","19:05","10/8/2024","19:05","false","","4","Mwembe"
"Fast begins","12/8/2024","18:33","12/8/2024","18:33","false","Erev Tish’a B’Av","4","Mwembe"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:58","13/8/2024","18:58","false","Tish’a B’Av","4","Mwembe"
"Candle lighting","16/8/2024","18:14","16/8/2024","18:14","false","Parashat Vaetchanan","4","Mwembe"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","19:04","17/8/2024","19:04","false","","4","Mwembe"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:13","23/8/2024","18:13","false","Parashat Eikev","4","Mwembe"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:02","24/8/2024","19:02","false","","4","Mwembe"
"Candle lighting","30/8/2024","18:11","30/8/2024","18:11","false","Parashat Re’eh","4","Mwembe"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:01","31/8/2024","19:01","false","","4","Mwembe"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:10","6/9/2024","18:10","false","Parashat Shoftim","4","Mwembe"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","18:59","7/9/2024","18:59","false","","4","Mwembe"
"Candle lighting","13/9/2024","18:08","13/9/2024","18:08","false","Parashat Ki Teitzei","4","Mwembe"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","18:57","14/9/2024","18:57","false","","4","Mwembe"
"Candle lighting","20/9/2024","18:06","20/9/2024","18:06","false","Parashat Ki Tavo","4","Mwembe"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:55","21/9/2024","18:55","false","","4","Mwembe"
"Candle lighting","27/9/2024","18:05","27/9/2024","18:05","false","Parashat Nitzavim-Vayeilech","4","Mwembe"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:54","28/9/2024","18:54","false","","4","Mwembe"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:04","2/10/2024","18:04","false","Erev Rosh Hashana","4","Mwembe"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:53","3/10/2024","18:53","false","Rosh Hashana 5785","4","Mwembe"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:03","4/10/2024","18:03","false","Rosh Hashana II","4","Mwembe"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:53","5/10/2024","18:53","false","","4","Mwembe"
"Fast begins","6/10/2024","05:10","6/10/2024","05:10","false","Tzom Gedaliah","4","Mwembe"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:47","6/10/2024","18:47","false","Tzom Gedaliah","4","Mwembe"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:02","11/10/2024","18:02","false","Erev Yom Kippur","4","Mwembe"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:52","12/10/2024","18:52","false","Yom Kippur","4","Mwembe"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:02","16/10/2024","18:02","false","Erev Sukkot","4","Mwembe"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:51","17/10/2024","18:51","false","Sukkot I","4","Mwembe"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:01","18/10/2024","18:01","false","Sukkot II","4","Mwembe"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:51","19/10/2024","18:51","false","","4","Mwembe"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:01","23/10/2024","18:01","false","Sukkot VII (Hoshana Raba)","4","Mwembe"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:51","24/10/2024","18:51","false","Shmini Atzeret","4","Mwembe"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:01","25/10/2024","18:01","false","Simchat Torah","4","Mwembe"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:51","26/10/2024","18:51","false","","4","Mwembe"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:01","1/11/2024","18:01","false","Parashat Noach","4","Mwembe"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:52","2/11/2024","18:52","false","","4","Mwembe"
"Candle lighting","8/11/2024","18:02","8/11/2024","18:02","false","Parashat Lech-Lecha","4","Mwembe"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:53","9/11/2024","18:53","false","","4","Mwembe"
"Candle lighting","15/11/2024","18:04","15/11/2024","18:04","false","Parashat Vayera","4","Mwembe"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:55","16/11/2024","18:55","false","","4","Mwembe"
"Candle lighting","22/11/2024","18:06","22/11/2024","18:06","false","Parashat Chayei Sara","4","Mwembe"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:58","23/11/2024","18:58","false","","4","Mwembe"
"Candle lighting","29/11/2024","18:09","29/11/2024","18:09","false","Parashat Toldot","4","Mwembe"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","19:01","30/11/2024","19:01","false","","4","Mwembe"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:12","6/12/2024","18:12","false","Parashat Vayetzei","4","Mwembe"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:04","7/12/2024","19:04","false","","4","Mwembe"
"Candle lighting","13/12/2024","18:15","13/12/2024","18:15","false","Parashat Vayishlach","4","Mwembe"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:08","14/12/2024","19:08","false","","4","Mwembe"
"Candle lighting","20/12/2024","18:19","20/12/2024","18:19","false","Parashat Vayeshev","4","Mwembe"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:12","21/12/2024","19:12","false","","4","Mwembe"
"Chanukah: 1 Candle","25/12/2024","18:54","25/12/2024","18:54","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Chanukah: 2 Candles","26/12/2024","18:54","26/12/2024","18:54","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Chanukah: 3 Candles","27/12/2024","18:22","27/12/2024","18:22","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Candle lighting","27/12/2024","18:22","27/12/2024","18:22","false","Parashat Miketz","4","Mwembe"
"Chanukah: 4 Candles","28/12/2024","19:15","28/12/2024","19:15","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:15","28/12/2024","19:15","false","","4","Mwembe"
"Chanukah: 5 Candles","29/12/2024","18:56","29/12/2024","18:56","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Chanukah: 6 Candles","30/12/2024","18:56","30/12/2024","18:56","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:56","31/12/2024","18:56","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","18:57","1/1/2025","18:57","false","Hanukkah; the Jewish festival of rededication","4","Mwembe"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","18:25","3/1/2025","18:25","false","Parashat Vayigash","4","Mwembe"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","19:18","4/1/2025","19:18","false","","4","Mwembe"
"Fast begins","10/1/2025","05:19","10/1/2025","05:19","false","Asara B’Tevet","4","Mwembe"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","18:28","10/1/2025","18:28","false","Parashat Vayechi","4","Mwembe"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","19:20","11/1/2025","19:20","false","","4","Mwembe"
"Candle lighting","17/1/2025","18:30","17/1/2025","18:30","false","Parashat Shemot","4","Mwembe"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","19:22","18/1/2025","19:22","false","","4","Mwembe"
"Candle lighting","24/1/2025","18:32","24/1/2025","18:32","false","Parashat Vaera","4","Mwembe"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","19:23","25/1/2025","19:23","false","","4","Mwembe"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","18:32","31/1/2025","18:32","false","Parashat Bo","4","Mwembe"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","19:23","1/2/2025","19:23","false","","4","Mwembe"
"Candle lighting","7/2/2025","18:32","7/2/2025","18:32","false","Parashat Beshalach","4","Mwembe"
"Shabbat Shirah","8/2/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","19:22","8/2/2025","19:22","false","","4","Mwembe"
"Tu BiShvat","13/2/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2025","18:31","14/2/2025","18:31","false","Parashat Yitro","4","Mwembe"
"Parashat Yitro","15/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2025","19:21","15/2/2025","19:21","false","","4","Mwembe"
"Candle lighting","21/2/2025","18:30","21/2/2025","18:30","false","Parashat Mishpatim","4","Mwembe"
"Parashat Mishpatim","22/2/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","22/2/2025","19:20","22/2/2025","19:20","false","","4","Mwembe"
"Rosh Chodesh Adar","28/2/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
