"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:33","14/12/2021","18:33","false","Asara B’Tevet","4","Cúllar-Vega"
"Candle lighting","17/12/2021","17:41","17/12/2021","17:41","false","Parashat Vayechi","4","Cúllar-Vega"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:50","18/12/2021","18:50","false","","4","Cúllar-Vega"
"Candle lighting","24/12/2021","17:44","24/12/2021","17:44","false","Parashat Shemot","4","Cúllar-Vega"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:53","25/12/2021","18:53","false","","4","Cúllar-Vega"
"Candle lighting","31/12/2021","17:49","31/12/2021","17:49","false","Parashat Vaera","4","Cúllar-Vega"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:58","1/1/2022","18:58","false","","4","Cúllar-Vega"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:55","7/1/2022","17:55","false","Parashat Bo","4","Cúllar-Vega"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:04","8/1/2022","19:04","false","","4","Cúllar-Vega"
"Candle lighting","14/1/2022","18:02","14/1/2022","18:02","false","Parashat Beshalach","4","Cúllar-Vega"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","19:11","15/1/2022","19:11","false","","4","Cúllar-Vega"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:09","21/1/2022","18:09","false","Parashat Yitro","4","Cúllar-Vega"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:18","22/1/2022","19:18","false","","4","Cúllar-Vega"
"Candle lighting","28/1/2022","18:16","28/1/2022","18:16","false","Parashat Mishpatim","4","Cúllar-Vega"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:26","29/1/2022","19:26","false","","4","Cúllar-Vega"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:24","4/2/2022","18:24","false","Parashat Terumah","4","Cúllar-Vega"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:34","5/2/2022","19:34","false","","4","Cúllar-Vega"
"Candle lighting","11/2/2022","18:32","11/2/2022","18:32","false","Parashat Tetzaveh","4","Cúllar-Vega"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:41","12/2/2022","19:41","false","","4","Cúllar-Vega"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:39","18/2/2022","18:39","false","Parashat Ki Tisa","4","Cúllar-Vega"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:49","19/2/2022","19:49","false","","4","Cúllar-Vega"
"Candle lighting","25/2/2022","18:46","25/2/2022","18:46","false","Parashat Vayakhel","4","Cúllar-Vega"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:56","26/2/2022","19:56","false","","4","Cúllar-Vega"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:53","4/3/2022","18:53","false","Parashat Pekudei","4","Cúllar-Vega"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","20:02","5/3/2022","20:02","false","","4","Cúllar-Vega"
"Candle lighting","11/3/2022","19:00","11/3/2022","19:00","false","Parashat Vayikra","4","Cúllar-Vega"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","20:09","12/3/2022","20:09","false","","4","Cúllar-Vega"
"Fast begins","16/3/2022","06:08","16/3/2022","06:08","false","Ta’anit Esther","4","Cúllar-Vega"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:54","16/3/2022","19:54","false","Ta’anit Esther","4","Cúllar-Vega"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","19:06","18/3/2022","19:06","false","Parashat Tzav","4","Cúllar-Vega"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","20:15","19/3/2022","20:15","false","","4","Cúllar-Vega"
"Candle lighting","25/3/2022","19:12","25/3/2022","19:12","false","Parashat Shmini","4","Cúllar-Vega"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","20:22","26/3/2022","20:22","false","","4","Cúllar-Vega"
"Candle lighting","1/4/2022","20:19","1/4/2022","20:19","false","Parashat Tazria","4","Cúllar-Vega"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","21:28","2/4/2022","21:28","false","","4","Cúllar-Vega"
"Candle lighting","8/4/2022","20:25","8/4/2022","20:25","false","Parashat Metzora","4","Cúllar-Vega"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","21:34","9/4/2022","21:34","false","","4","Cúllar-Vega"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","06:19","15/4/2022","06:19","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:31","15/4/2022","20:31","false","Erev Pesach","4","Cúllar-Vega"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:40","16/4/2022","21:40","false","Pesach I","4","Cúllar-Vega"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","21:41","17/4/2022","21:41","false","Pesach II","4","Cúllar-Vega"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:36","21/4/2022","20:36","false","Pesach VI (CH’’M)","4","Cúllar-Vega"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:37","22/4/2022","20:37","false","Pesach VII","4","Cúllar-Vega"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","21:47","23/4/2022","21:47","false","Pesach VIII","4","Cúllar-Vega"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:44","29/4/2022","20:44","false","Parashat Achrei Mot","4","Cúllar-Vega"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:53","30/4/2022","21:53","false","","4","Cúllar-Vega"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:50","6/5/2022","20:50","false","Parashat Kedoshim","4","Cúllar-Vega"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","21:59","7/5/2022","21:59","false","","4","Cúllar-Vega"
"Candle lighting","13/5/2022","20:56","13/5/2022","20:56","false","Parashat Emor","4","Cúllar-Vega"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","22:05","14/5/2022","22:05","false","","4","Cúllar-Vega"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:02","20/5/2022","21:02","false","Parashat Behar","4","Cúllar-Vega"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","22:11","21/5/2022","22:11","false","","4","Cúllar-Vega"
"Candle lighting","27/5/2022","21:07","27/5/2022","21:07","false","Parashat Bechukotai","4","Cúllar-Vega"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","22:16","28/5/2022","22:16","false","","4","Cúllar-Vega"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:12","3/6/2022","21:12","false","Parashat Bamidbar","4","Cúllar-Vega"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","22:21","4/6/2022","22:21","false","Erev Shavuot","4","Cúllar-Vega"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","22:22","5/6/2022","22:22","false","Shavuot I","4","Cúllar-Vega"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:22","6/6/2022","22:22","false","Shavuot II","4","Cúllar-Vega"
"Candle lighting","10/6/2022","21:16","10/6/2022","21:16","false","Parashat Nasso","4","Cúllar-Vega"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","22:25","11/6/2022","22:25","false","","4","Cúllar-Vega"
"Candle lighting","17/6/2022","21:19","17/6/2022","21:19","false","Parashat Beha’alotcha","4","Cúllar-Vega"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","22:27","18/6/2022","22:27","false","","4","Cúllar-Vega"
"Candle lighting","24/6/2022","21:20","24/6/2022","21:20","false","Parashat Sh’lach","4","Cúllar-Vega"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","22:29","25/6/2022","22:29","false","","4","Cúllar-Vega"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:20","1/7/2022","21:20","false","Parashat Korach","4","Cúllar-Vega"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","22:29","2/7/2022","22:29","false","","4","Cúllar-Vega"
"Candle lighting","8/7/2022","21:19","8/7/2022","21:19","false","Parashat Chukat","4","Cúllar-Vega"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","22:27","9/7/2022","22:27","false","","4","Cúllar-Vega"
"Candle lighting","15/7/2022","21:16","15/7/2022","21:16","false","Parashat Balak","4","Cúllar-Vega"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","22:24","16/7/2022","22:24","false","","4","Cúllar-Vega"
"Fast begins","17/7/2022","05:33","17/7/2022","05:33","false","Tzom Tammuz","4","Cúllar-Vega"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:10","17/7/2022","22:10","false","Tzom Tammuz","4","Cúllar-Vega"
"Candle lighting","22/7/2022","21:12","22/7/2022","21:12","false","Parashat Pinchas","4","Cúllar-Vega"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","22:20","23/7/2022","22:20","false","","4","Cúllar-Vega"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:06","29/7/2022","21:06","false","Parashat Matot-Masei","4","Cúllar-Vega"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","22:14","30/7/2022","22:14","false","","4","Cúllar-Vega"
"Candle lighting","5/8/2022","21:00","5/8/2022","21:00","false","Parashat Devarim","4","Cúllar-Vega"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:17","6/8/2022","21:17","false","Erev Tish’a B’Av","4","Cúllar-Vega"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","22:07","6/8/2022","22:07","false","","4","Cúllar-Vega"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:50","7/8/2022","21:50","false","Tish’a B’Av (observed)","4","Cúllar-Vega"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:52","12/8/2022","20:52","false","Parashat Vaetchanan","4","Cúllar-Vega"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","21:59","13/8/2022","21:59","false","","4","Cúllar-Vega"
"Candle lighting","19/8/2022","20:43","19/8/2022","20:43","false","Parashat Eikev","4","Cúllar-Vega"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:50","20/8/2022","21:50","false","","4","Cúllar-Vega"
"Candle lighting","26/8/2022","20:34","26/8/2022","20:34","false","Parashat Re’eh","4","Cúllar-Vega"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","21:41","27/8/2022","21:41","false","","4","Cúllar-Vega"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","20:24","2/9/2022","20:24","false","Parashat Shoftim","4","Cúllar-Vega"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","21:31","3/9/2022","21:31","false","","4","Cúllar-Vega"
"Candle lighting","9/9/2022","20:13","9/9/2022","20:13","false","Parashat Ki Teitzei","4","Cúllar-Vega"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","21:20","10/9/2022","21:20","false","","4","Cúllar-Vega"
"Candle lighting","16/9/2022","20:03","16/9/2022","20:03","false","Parashat Ki Tavo","4","Cúllar-Vega"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","21:10","17/9/2022","21:10","false","","4","Cúllar-Vega"
"Candle lighting","23/9/2022","19:52","23/9/2022","19:52","false","Parashat Nitzavim","4","Cúllar-Vega"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:59","24/9/2022","20:59","false","","4","Cúllar-Vega"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:49","25/9/2022","19:49","false","Erev Rosh Hashana","4","Cúllar-Vega"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:56","26/9/2022","20:56","false","Rosh Hashana 5783","4","Cúllar-Vega"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:54","27/9/2022","20:54","false","Rosh Hashana II","4","Cúllar-Vega"
"Fast begins","28/9/2022","06:50","28/9/2022","06:50","false","Tzom Gedaliah","4","Cúllar-Vega"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","20:34","28/9/2022","20:34","false","Tzom Gedaliah","4","Cúllar-Vega"
"Candle lighting","30/9/2022","19:41","30/9/2022","19:41","false","Parashat Vayeilech","4","Cúllar-Vega"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:48","1/10/2022","20:48","false","","4","Cúllar-Vega"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","19:35","4/10/2022","19:35","false","Erev Yom Kippur","4","Cúllar-Vega"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","20:42","5/10/2022","20:42","false","Yom Kippur","4","Cúllar-Vega"
"Candle lighting","7/10/2022","19:31","7/10/2022","19:31","false","Parashat Ha’azinu","4","Cúllar-Vega"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","20:38","8/10/2022","20:38","false","","4","Cúllar-Vega"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","19:28","9/10/2022","19:28","false","Erev Sukkot","4","Cúllar-Vega"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:35","10/10/2022","20:35","false","Sukkot I","4","Cúllar-Vega"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","20:34","11/10/2022","20:34","false","Sukkot II","4","Cúllar-Vega"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","19:21","14/10/2022","19:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cúllar-Vega"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","20:28","15/10/2022","20:28","false","","4","Cúllar-Vega"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","19:18","16/10/2022","19:18","false","Sukkot VII (Hoshana Raba)","4","Cúllar-Vega"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","20:25","17/10/2022","20:25","false","Shmini Atzeret","4","Cúllar-Vega"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","20:24","18/10/2022","20:24","false","Simchat Torah","4","Cúllar-Vega"
"Candle lighting","21/10/2022","19:12","21/10/2022","19:12","false","Parashat Bereshit","4","Cúllar-Vega"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","20:19","22/10/2022","20:19","false","","4","Cúllar-Vega"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","19:03","28/10/2022","19:03","false","Parashat Noach","4","Cúllar-Vega"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","20:10","29/10/2022","20:10","false","","4","Cúllar-Vega"
"Candle lighting","4/11/2022","17:56","4/11/2022","17:56","false","Parashat Lech-Lecha","4","Cúllar-Vega"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","19:03","5/11/2022","19:03","false","","4","Cúllar-Vega"
"Candle lighting","11/11/2022","17:49","11/11/2022","17:49","false","Parashat Vayera","4","Cúllar-Vega"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:57","12/11/2022","18:57","false","","4","Cúllar-Vega"
"Candle lighting","18/11/2022","17:44","18/11/2022","17:44","false","Parashat Chayei Sara","4","Cúllar-Vega"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:52","19/11/2022","18:52","false","","4","Cúllar-Vega"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:41","25/11/2022","17:41","false","Parashat Toldot","4","Cúllar-Vega"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:49","26/11/2022","18:49","false","","4","Cúllar-Vega"
"Candle lighting","2/12/2022","17:39","2/12/2022","17:39","false","Parashat Vayetzei","4","Cúllar-Vega"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:47","3/12/2022","18:47","false","","4","Cúllar-Vega"
"Candle lighting","9/12/2022","17:39","9/12/2022","17:39","false","Parashat Vayishlach","4","Cúllar-Vega"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:47","10/12/2022","18:47","false","","4","Cúllar-Vega"
"Candle lighting","16/12/2022","17:40","16/12/2022","17:40","false","Parashat Vayeshev","4","Cúllar-Vega"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:49","17/12/2022","18:49","false","","4","Cúllar-Vega"
"Chanukah: 1 Candle","18/12/2022","18:21","18/12/2022","18:21","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 2 Candles","19/12/2022","18:22","19/12/2022","18:22","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 3 Candles","20/12/2022","18:22","20/12/2022","18:22","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
