"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:54","8/1/2022","18:54","false","","4","Mpulungu"
"Candle lighting","14/1/2022","18:04","14/1/2022","18:04","false","Parashat Beshalach","4","Mpulungu"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:56","15/1/2022","18:56","false","","4","Mpulungu"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:05","21/1/2022","18:05","false","Parashat Yitro","4","Mpulungu"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:56","22/1/2022","18:56","false","","4","Mpulungu"
"Candle lighting","28/1/2022","18:05","28/1/2022","18:05","false","Parashat Mishpatim","4","Mpulungu"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:56","29/1/2022","18:56","false","","4","Mpulungu"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:05","4/2/2022","18:05","false","Parashat Terumah","4","Mpulungu"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:55","5/2/2022","18:55","false","","4","Mpulungu"
"Candle lighting","11/2/2022","18:03","11/2/2022","18:03","false","Parashat Tetzaveh","4","Mpulungu"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:54","12/2/2022","18:54","false","","4","Mpulungu"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:02","18/2/2022","18:02","false","Parashat Ki Tisa","4","Mpulungu"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:51","19/2/2022","18:51","false","","4","Mpulungu"
"Candle lighting","25/2/2022","17:59","25/2/2022","17:59","false","Parashat Vayakhel","4","Mpulungu"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:49","26/2/2022","18:49","false","","4","Mpulungu"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:56","4/3/2022","17:56","false","Parashat Pekudei","4","Mpulungu"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:45","5/3/2022","18:45","false","","4","Mpulungu"
"Candle lighting","11/3/2022","17:53","11/3/2022","17:53","false","Parashat Vayikra","4","Mpulungu"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:42","12/3/2022","18:42","false","","4","Mpulungu"
"Fast begins","16/3/2022","04:58","16/3/2022","04:58","false","Ta’anit Esther","4","Mpulungu"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:34","16/3/2022","18:34","false","Ta’anit Esther","4","Mpulungu"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:49","18/3/2022","17:49","false","Parashat Tzav","4","Mpulungu"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:38","19/3/2022","18:38","false","","4","Mpulungu"
"Candle lighting","25/3/2022","17:45","25/3/2022","17:45","false","Parashat Shmini","4","Mpulungu"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:34","26/3/2022","18:34","false","","4","Mpulungu"
"Candle lighting","1/4/2022","17:41","1/4/2022","17:41","false","Parashat Tazria","4","Mpulungu"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:30","2/4/2022","18:30","false","","4","Mpulungu"
"Candle lighting","8/4/2022","17:38","8/4/2022","17:38","false","Parashat Metzora","4","Mpulungu"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:27","9/4/2022","18:27","false","","4","Mpulungu"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:56","15/4/2022","04:56","false","Ta’anit Bechorot","4","Mpulungu"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:34","15/4/2022","17:34","false","Erev Pesach","4","Mpulungu"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:24","16/4/2022","18:24","false","Pesach I","4","Mpulungu"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:23","17/4/2022","18:23","false","Pesach II","4","Mpulungu"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:32","21/4/2022","17:32","false","Pesach VI (CH’’M)","4","Mpulungu"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:31","22/4/2022","17:31","false","Pesach VII","4","Mpulungu"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:21","23/4/2022","18:21","false","Pesach VIII","4","Mpulungu"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:29","29/4/2022","17:29","false","Parashat Achrei Mot","4","Mpulungu"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:19","30/4/2022","18:19","false","","4","Mpulungu"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:27","6/5/2022","17:27","false","Parashat Kedoshim","4","Mpulungu"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:17","7/5/2022","18:17","false","","4","Mpulungu"
"Candle lighting","13/5/2022","17:25","13/5/2022","17:25","false","Parashat Emor","4","Mpulungu"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:16","14/5/2022","18:16","false","","4","Mpulungu"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:24","20/5/2022","17:24","false","Parashat Behar","4","Mpulungu"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:16","21/5/2022","18:16","false","","4","Mpulungu"
"Candle lighting","27/5/2022","17:24","27/5/2022","17:24","false","Parashat Bechukotai","4","Mpulungu"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:16","28/5/2022","18:16","false","","4","Mpulungu"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:24","3/6/2022","17:24","false","Parashat Bamidbar","4","Mpulungu"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:16","4/6/2022","18:16","false","Erev Shavuot","4","Mpulungu"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:17","5/6/2022","18:17","false","Shavuot I","4","Mpulungu"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:17","6/6/2022","18:17","false","Shavuot II","4","Mpulungu"
"Candle lighting","10/6/2022","17:25","10/6/2022","17:25","false","Parashat Nasso","4","Mpulungu"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","18:17","11/6/2022","18:17","false","","4","Mpulungu"
"Candle lighting","17/6/2022","17:26","17/6/2022","17:26","false","Parashat Beha’alotcha","4","Mpulungu"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","18:19","18/6/2022","18:19","false","","4","Mpulungu"
"Candle lighting","24/6/2022","17:28","24/6/2022","17:28","false","Parashat Sh’lach","4","Mpulungu"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","18:20","25/6/2022","18:20","false","","4","Mpulungu"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:30","1/7/2022","17:30","false","Parashat Korach","4","Mpulungu"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","18:22","2/7/2022","18:22","false","","4","Mpulungu"
"Candle lighting","8/7/2022","17:31","8/7/2022","17:31","false","Parashat Chukat","4","Mpulungu"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","18:23","9/7/2022","18:23","false","","4","Mpulungu"
"Candle lighting","15/7/2022","17:33","15/7/2022","17:33","false","Parashat Balak","4","Mpulungu"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","18:25","16/7/2022","18:25","false","","4","Mpulungu"
"Fast begins","17/7/2022","05:06","17/7/2022","05:06","false","Tzom Tammuz","4","Mpulungu"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:19","17/7/2022","18:19","false","Tzom Tammuz","4","Mpulungu"
"Candle lighting","22/7/2022","17:34","22/7/2022","17:34","false","Parashat Pinchas","4","Mpulungu"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","18:26","23/7/2022","18:26","false","","4","Mpulungu"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:35","29/7/2022","17:35","false","Parashat Matot-Masei","4","Mpulungu"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:26","30/7/2022","18:26","false","","4","Mpulungu"
"Candle lighting","5/8/2022","17:36","5/8/2022","17:36","false","Parashat Devarim","4","Mpulungu"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","17:54","6/8/2022","17:54","false","Erev Tish’a B’Av","4","Mpulungu"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:27","6/8/2022","18:27","false","","4","Mpulungu"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:21","7/8/2022","18:21","false","Tish’a B’Av (observed)","4","Mpulungu"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:36","12/8/2022","17:36","false","Parashat Vaetchanan","4","Mpulungu"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:27","13/8/2022","18:27","false","","4","Mpulungu"
"Candle lighting","19/8/2022","17:36","19/8/2022","17:36","false","Parashat Eikev","4","Mpulungu"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:26","20/8/2022","18:26","false","","4","Mpulungu"
"Candle lighting","26/8/2022","17:36","26/8/2022","17:36","false","Parashat Re’eh","4","Mpulungu"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:26","27/8/2022","18:26","false","","4","Mpulungu"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:35","2/9/2022","17:35","false","Parashat Shoftim","4","Mpulungu"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:25","3/9/2022","18:25","false","","4","Mpulungu"
"Candle lighting","9/9/2022","17:35","9/9/2022","17:35","false","Parashat Ki Teitzei","4","Mpulungu"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:24","10/9/2022","18:24","false","","4","Mpulungu"
"Candle lighting","16/9/2022","17:34","16/9/2022","17:34","false","Parashat Ki Tavo","4","Mpulungu"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:23","17/9/2022","18:23","false","","4","Mpulungu"
"Candle lighting","23/9/2022","17:33","23/9/2022","17:33","false","Parashat Nitzavim","4","Mpulungu"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:22","24/9/2022","18:22","false","","4","Mpulungu"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:33","25/9/2022","17:33","false","Erev Rosh Hashana","4","Mpulungu"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:22","26/9/2022","18:22","false","Rosh Hashana 5783","4","Mpulungu"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:22","27/9/2022","18:22","false","Rosh Hashana II","4","Mpulungu"
"Fast begins","28/9/2022","04:40","28/9/2022","04:40","false","Tzom Gedaliah","4","Mpulungu"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:16","28/9/2022","18:16","false","Tzom Gedaliah","4","Mpulungu"
"Candle lighting","30/9/2022","17:32","30/9/2022","17:32","false","Parashat Vayeilech","4","Mpulungu"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:22","1/10/2022","18:22","false","","4","Mpulungu"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:32","4/10/2022","17:32","false","Erev Yom Kippur","4","Mpulungu"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:22","5/10/2022","18:22","false","Yom Kippur","4","Mpulungu"
"Candle lighting","7/10/2022","17:32","7/10/2022","17:32","false","Parashat Ha’azinu","4","Mpulungu"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:21","8/10/2022","18:21","false","","4","Mpulungu"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:32","9/10/2022","17:32","false","Erev Sukkot","4","Mpulungu"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:21","10/10/2022","18:21","false","Sukkot I","4","Mpulungu"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:21","11/10/2022","18:21","false","Sukkot II","4","Mpulungu"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:32","14/10/2022","17:32","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mpulungu"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:22","15/10/2022","18:22","false","","4","Mpulungu"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:32","16/10/2022","17:32","false","Sukkot VII (Hoshana Raba)","4","Mpulungu"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:22","17/10/2022","18:22","false","Shmini Atzeret","4","Mpulungu"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:22","18/10/2022","18:22","false","Simchat Torah","4","Mpulungu"
"Candle lighting","21/10/2022","17:32","21/10/2022","17:32","false","Parashat Bereshit","4","Mpulungu"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:22","22/10/2022","18:22","false","","4","Mpulungu"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:33","28/10/2022","17:33","false","Parashat Noach","4","Mpulungu"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:23","29/10/2022","18:23","false","","4","Mpulungu"
"Candle lighting","4/11/2022","17:34","4/11/2022","17:34","false","Parashat Lech-Lecha","4","Mpulungu"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:25","5/11/2022","18:25","false","","4","Mpulungu"
"Candle lighting","11/11/2022","17:36","11/11/2022","17:36","false","Parashat Vayera","4","Mpulungu"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","18:27","12/11/2022","18:27","false","","4","Mpulungu"
"Candle lighting","18/11/2022","17:38","18/11/2022","17:38","false","Parashat Chayei Sara","4","Mpulungu"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","18:30","19/11/2022","18:30","false","","4","Mpulungu"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:41","25/11/2022","17:41","false","Parashat Toldot","4","Mpulungu"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","18:34","26/11/2022","18:34","false","","4","Mpulungu"
"Candle lighting","2/12/2022","17:44","2/12/2022","17:44","false","Parashat Vayetzei","4","Mpulungu"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:37","3/12/2022","18:37","false","","4","Mpulungu"
"Candle lighting","9/12/2022","17:48","9/12/2022","17:48","false","Parashat Vayishlach","4","Mpulungu"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","18:41","10/12/2022","18:41","false","","4","Mpulungu"
"Candle lighting","16/12/2022","17:52","16/12/2022","17:52","false","Parashat Vayeshev","4","Mpulungu"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","18:45","17/12/2022","18:45","false","","4","Mpulungu"
"Chanukah: 1 Candle","18/12/2022","18:25","18/12/2022","18:25","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Chanukah: 2 Candles","19/12/2022","18:26","19/12/2022","18:26","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Chanukah: 3 Candles","20/12/2022","18:27","20/12/2022","18:27","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Chanukah: 4 Candles","21/12/2022","18:27","21/12/2022","18:27","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Chanukah: 5 Candles","22/12/2022","18:28","22/12/2022","18:28","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Chanukah: 6 Candles","23/12/2022","17:55","23/12/2022","17:55","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Candle lighting","23/12/2022","17:55","23/12/2022","17:55","false","Parashat Miketz","4","Mpulungu"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:48","24/12/2022","18:48","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:48","24/12/2022","18:48","false","","4","Mpulungu"
"Chanukah: 8 Candles","25/12/2022","18:29","25/12/2022","18:29","false","Hanukkah; the Jewish festival of rededication","4","Mpulungu"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:58","30/12/2022","17:58","false","Parashat Vayigash","4","Mpulungu"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:51","31/12/2022","18:51","false","","4","Mpulungu"
"Fast begins","3/1/2023","04:33","3/1/2023","04:33","false","Asara B’Tevet","4","Mpulungu"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:46","3/1/2023","18:46","false","Asara B’Tevet","4","Mpulungu"
"Candle lighting","6/1/2023","18:01","6/1/2023","18:01","false","Parashat Vayechi","4","Mpulungu"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:54","7/1/2023","18:54","false","","4","Mpulungu"
"Candle lighting","13/1/2023","18:03","13/1/2023","18:03","false","Parashat Shemot","4","Mpulungu"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:56","14/1/2023","18:56","false","","4","Mpulungu"
"Candle lighting","20/1/2023","18:05","20/1/2023","18:05","false","Parashat Vaera","4","Mpulungu"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
