"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:09","2/10/2024","18:09","false","","4","Sežana"
"Candle lighting","2/16/2024","17:13","2/16/2024","17:13","false","Parashat Terumah","4","Sežana"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:18","2/17/2024","18:18","false","","4","Sežana"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:23","2/23/2024","17:23","false","Parashat Tetzaveh","4","Sežana"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:28","2/24/2024","18:28","false","","4","Sežana"
"Candle lighting","3/1/2024","17:33","3/1/2024","17:33","false","Parashat Ki Tisa","4","Sežana"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:37","3/2/2024","18:37","false","","4","Sežana"
"Candle lighting","3/8/2024","17:43","3/8/2024","17:43","false","Parashat Vayakhel","4","Sežana"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:47","3/9/2024","18:47","false","","4","Sežana"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:52","3/15/2024","17:52","false","Parashat Pekudei","4","Sežana"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:56","3/16/2024","18:56","false","","4","Sežana"
"Fast begins","3/21/2024","04:36","3/21/2024","04:36","false","Ta’anit Esther","4","Sežana"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:55","3/21/2024","18:55","false","Ta’anit Esther","4","Sežana"
"Candle lighting","3/22/2024","18:02","3/22/2024","18:02","false","Parashat Vayikra","4","Sežana"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:06","3/23/2024","19:06","false","","4","Sežana"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:11","3/29/2024","18:11","false","Parashat Tzav","4","Sežana"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:15","3/30/2024","19:15","false","","4","Sežana"
"Candle lighting","4/5/2024","19:20","4/5/2024","19:20","false","Parashat Shmini","4","Sežana"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","20:25","4/6/2024","20:25","false","","4","Sežana"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","19:29","4/12/2024","19:29","false","Parashat Tazria","4","Sežana"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","20:35","4/13/2024","20:35","false","","4","Sežana"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","19:38","4/19/2024","19:38","false","Parashat Metzora","4","Sežana"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","20:46","4/20/2024","20:46","false","","4","Sežana"
"Fast begins","4/22/2024","04:27","4/22/2024","04:27","false","Ta’anit Bechorot","4","Sežana"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","19:42","4/22/2024","19:42","false","Erev Pesach","4","Sežana"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","20:50","4/23/2024","20:50","false","Pesach I","4","Sežana"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","20:52","4/24/2024","20:52","false","Pesach II","4","Sežana"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","19:47","4/26/2024","19:47","false","Parashat Pesach Shabbat Chol ha-Moed","4","Sežana"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","20:56","4/27/2024","20:56","false","","4","Sežana"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","19:50","4/28/2024","19:50","false","Pesach VI (CH’’M)","4","Sežana"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","20:59","4/29/2024","20:59","false","Pesach VII","4","Sežana"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","21:01","4/30/2024","21:01","false","Pesach VIII","4","Sežana"
"Candle lighting","5/3/2024","19:56","5/3/2024","19:56","false","Parashat Achrei Mot","4","Sežana"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","21:07","5/4/2024","21:07","false","","4","Sežana"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:05","5/10/2024","20:05","false","Parashat Kedoshim","4","Sežana"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","21:17","5/11/2024","21:17","false","","4","Sežana"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","20:13","5/17/2024","20:13","false","Parashat Emor","4","Sežana"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","21:27","5/18/2024","21:27","false","","4","Sežana"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","20:21","5/24/2024","20:21","false","Parashat Behar","4","Sežana"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","21:36","5/25/2024","21:36","false","","4","Sežana"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","20:28","5/31/2024","20:28","false","Parashat Bechukotai","4","Sežana"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","21:44","6/1/2024","21:44","false","","4","Sežana"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","20:33","6/7/2024","20:33","false","Parashat Bamidbar","4","Sežana"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","21:50","6/8/2024","21:50","false","","4","Sežana"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","20:36","6/11/2024","20:36","false","Erev Shavuot","4","Sežana"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","21:53","6/12/2024","21:53","false","Shavuot I","4","Sežana"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","21:53","6/13/2024","21:53","false","Shavuot II","4","Sežana"
"Candle lighting","6/14/2024","20:37","6/14/2024","20:37","false","Parashat Nasso","4","Sežana"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","21:54","6/15/2024","21:54","false","","4","Sežana"
"Candle lighting","6/21/2024","20:39","6/21/2024","20:39","false","Parashat Beha’alotcha","4","Sežana"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","21:56","6/22/2024","21:56","false","","4","Sežana"
"Candle lighting","6/28/2024","20:40","6/28/2024","20:40","false","Parashat Sh’lach","4","Sežana"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","21:56","6/29/2024","21:56","false","","4","Sežana"
"Candle lighting","7/5/2024","20:38","7/5/2024","20:38","false","Parashat Korach","4","Sežana"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","21:53","7/6/2024","21:53","false","","4","Sežana"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","20:34","7/12/2024","20:34","false","Parashat Chukat","4","Sežana"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","21:48","7/13/2024","21:48","false","","4","Sežana"
"Candle lighting","7/19/2024","20:29","7/19/2024","20:29","false","Parashat Balak","4","Sežana"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","21:41","7/20/2024","21:41","false","","4","Sežana"
"Fast begins","7/23/2024","03:40","7/23/2024","03:40","false","Tzom Tammuz","4","Sežana"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","21:27","7/23/2024","21:27","false","Tzom Tammuz","4","Sežana"
"Candle lighting","7/26/2024","20:22","7/26/2024","20:22","false","Parashat Pinchas","4","Sežana"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","21:32","7/27/2024","21:32","false","","4","Sežana"
"Candle lighting","8/2/2024","20:13","8/2/2024","20:13","false","Parashat Matot-Masei","4","Sežana"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","21:21","8/3/2024","21:21","false","","4","Sežana"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:03","8/9/2024","20:03","false","Parashat Devarim","4","Sežana"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","21:09","8/10/2024","21:09","false","","4","Sežana"
"Fast begins","8/12/2024","20:17","8/12/2024","20:17","false","Erev Tish’a B’Av","4","Sežana"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","20:55","8/13/2024","20:55","false","Tish’a B’Av","4","Sežana"
"Candle lighting","8/16/2024","19:52","8/16/2024","19:52","false","Parashat Vaetchanan","4","Sežana"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","20:57","8/17/2024","20:57","false","","4","Sežana"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","19:40","8/23/2024","19:40","false","Parashat Eikev","4","Sežana"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","20:43","8/24/2024","20:43","false","","4","Sežana"
"Candle lighting","8/30/2024","19:27","8/30/2024","19:27","false","Parashat Re’eh","4","Sežana"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","20:30","8/31/2024","20:30","false","","4","Sežana"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:14","9/6/2024","19:14","false","Parashat Shoftim","4","Sežana"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","20:16","9/7/2024","20:16","false","","4","Sežana"
"Candle lighting","9/13/2024","19:00","9/13/2024","19:00","false","Parashat Ki Teitzei","4","Sežana"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:02","9/14/2024","20:02","false","","4","Sežana"
"Candle lighting","9/20/2024","18:47","9/20/2024","18:47","false","Parashat Ki Tavo","4","Sežana"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","19:48","9/21/2024","19:48","false","","4","Sežana"
"Candle lighting","9/27/2024","18:33","9/27/2024","18:33","false","Parashat Nitzavim-Vayeilech","4","Sežana"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:34","9/28/2024","19:34","false","","4","Sežana"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:24","10/2/2024","18:24","false","Erev Rosh Hashana","4","Sežana"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:24","10/3/2024","19:24","false","Rosh Hashana 5785","4","Sežana"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:20","10/4/2024","18:20","false","Rosh Hashana II","4","Sežana"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:20","10/5/2024","19:20","false","","4","Sežana"
"Fast begins","10/6/2024","05:42","10/6/2024","05:42","false","Tzom Gedaliah","4","Sežana"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:10","10/6/2024","19:10","false","Tzom Gedaliah","4","Sežana"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:07","10/11/2024","18:07","false","Erev Yom Kippur","4","Sežana"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:08","10/12/2024","19:08","false","Yom Kippur","4","Sežana"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:58","10/16/2024","17:58","false","Erev Sukkot","4","Sežana"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:59","10/17/2024","18:59","false","Sukkot I","4","Sežana"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:54","10/18/2024","17:54","false","Sukkot II","4","Sežana"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:56","10/19/2024","18:56","false","","4","Sežana"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:46","10/23/2024","17:46","false","Sukkot VII (Hoshana Raba)","4","Sežana"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:48","10/24/2024","18:48","false","Shmini Atzeret","4","Sežana"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:43","10/25/2024","17:43","false","Simchat Torah","4","Sežana"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:45","10/26/2024","18:45","false","","4","Sežana"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:32","11/1/2024","16:32","false","Parashat Noach","4","Sežana"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:35","11/2/2024","17:35","false","","4","Sežana"
"Candle lighting","11/8/2024","16:23","11/8/2024","16:23","false","Parashat Lech-Lecha","4","Sežana"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:27","11/9/2024","17:27","false","","4","Sežana"
"Candle lighting","11/15/2024","16:15","11/15/2024","16:15","false","Parashat Vayera","4","Sežana"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:20","11/16/2024","17:20","false","","4","Sežana"
"Candle lighting","11/22/2024","16:09","11/22/2024","16:09","false","Parashat Chayei Sara","4","Sežana"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:15","11/23/2024","17:15","false","","4","Sežana"
"Candle lighting","11/29/2024","16:04","11/29/2024","16:04","false","Parashat Toldot","4","Sežana"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:11","11/30/2024","17:11","false","","4","Sežana"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:02","12/6/2024","16:02","false","Parashat Vayetzei","4","Sežana"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:10","12/7/2024","17:10","false","","4","Sežana"
"Candle lighting","12/13/2024","16:02","12/13/2024","16:02","false","Parashat Vayishlach","4","Sežana"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:11","12/14/2024","17:11","false","","4","Sežana"
"Candle lighting","12/20/2024","16:04","12/20/2024","16:04","false","Parashat Vayeshev","4","Sežana"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:14","12/21/2024","17:14","false","","4","Sežana"
"Chanukah: 1 Candle","12/25/2024","16:53","12/25/2024","16:53","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 2 Candles","12/26/2024","16:54","12/26/2024","16:54","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 3 Candles","12/27/2024","16:08","12/27/2024","16:08","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Candle lighting","12/27/2024","16:08","12/27/2024","16:08","false","Parashat Miketz","4","Sežana"
"Chanukah: 4 Candles","12/28/2024","17:18","12/28/2024","17:18","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:18","12/28/2024","17:18","false","","4","Sežana"
"Chanukah: 5 Candles","12/29/2024","16:56","12/29/2024","16:56","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 6 Candles","12/30/2024","16:57","12/30/2024","16:57","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:58","12/31/2024","16:58","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","16:59","1/1/2025","16:59","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","16:15","1/3/2025","16:15","false","Parashat Vayigash","4","Sežana"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:24","1/4/2025","17:24","false","","4","Sežana"
"Fast begins","1/10/2025","06:08","1/10/2025","06:08","false","Asara B’Tevet","4","Sežana"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","16:22","1/10/2025","16:22","false","Parashat Vayechi","4","Sežana"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","17:31","1/11/2025","17:31","false","","4","Sežana"
"Candle lighting","1/17/2025","16:31","1/17/2025","16:31","false","Parashat Shemot","4","Sežana"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:39","1/18/2025","17:39","false","","4","Sežana"
"Candle lighting","1/24/2025","16:41","1/24/2025","16:41","false","Parashat Vaera","4","Sežana"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","17:48","1/25/2025","17:48","false","","4","Sežana"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","16:51","1/31/2025","16:51","false","Parashat Bo","4","Sežana"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","17:57","2/1/2025","17:57","false","","4","Sežana"
"Candle lighting","2/7/2025","17:01","2/7/2025","17:01","false","Parashat Beshalach","4","Sežana"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:07","2/8/2025","18:07","false","","4","Sežana"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","17:11","2/14/2025","17:11","false","Parashat Yitro","4","Sežana"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:17","2/15/2025","18:17","false","","4","Sežana"
"Candle lighting","2/21/2025","17:22","2/21/2025","17:22","false","Parashat Mishpatim","4","Sežana"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","18:26","2/22/2025","18:26","false","","4","Sežana"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2025","17:31","2/28/2025","17:31","false","Parashat Terumah","4","Sežana"
"Shabbat Shekalim","3/1/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","3/1/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","3/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/1/2025","18:36","3/1/2025","18:36","false","","4","Sežana"
