"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","18:11","3/2/2024","18:11","false","","4","Castlecomer"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","17:10","9/2/2024","17:10","false","Parashat Mishpatim","4","Castlecomer"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:24","10/2/2024","18:24","false","","4","Castlecomer"
"Candle lighting","16/2/2024","17:23","16/2/2024","17:23","false","Parashat Terumah","4","Castlecomer"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:36","17/2/2024","18:36","false","","4","Castlecomer"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:37","23/2/2024","17:37","false","Parashat Tetzaveh","4","Castlecomer"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:49","24/2/2024","18:49","false","","4","Castlecomer"
"Candle lighting","1/3/2024","17:50","1/3/2024","17:50","false","Parashat Ki Tisa","4","Castlecomer"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:01","2/3/2024","19:01","false","","4","Castlecomer"
"Candle lighting","8/3/2024","18:03","8/3/2024","18:03","false","Parashat Vayakhel","4","Castlecomer"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:14","9/3/2024","19:14","false","","4","Castlecomer"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:15","15/3/2024","18:15","false","Parashat Pekudei","4","Castlecomer"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:27","16/3/2024","19:27","false","","4","Castlecomer"
"Fast begins","21/3/2024","04:44","21/3/2024","04:44","false","Ta’anit Esther","4","Castlecomer"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:26","21/3/2024","19:26","false","Ta’anit Esther","4","Castlecomer"
"Candle lighting","22/3/2024","18:28","22/3/2024","18:28","false","Parashat Vayikra","4","Castlecomer"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:40","23/3/2024","19:40","false","","4","Castlecomer"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:40","29/3/2024","18:40","false","Parashat Tzav","4","Castlecomer"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:53","30/3/2024","19:53","false","","4","Castlecomer"
"Candle lighting","5/4/2024","19:53","5/4/2024","19:53","false","Parashat Shmini","4","Castlecomer"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","21:07","6/4/2024","21:07","false","","4","Castlecomer"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:05","12/4/2024","20:05","false","Parashat Tazria","4","Castlecomer"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","21:21","13/4/2024","21:21","false","","4","Castlecomer"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:18","19/4/2024","20:18","false","Parashat Metzora","4","Castlecomer"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","21:35","20/4/2024","21:35","false","","4","Castlecomer"
"Fast begins","22/4/2024","04:10","22/4/2024","04:10","false","Ta’anit Bechorot","4","Castlecomer"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:23","22/4/2024","20:23","false","Erev Pesach","4","Castlecomer"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:41","23/4/2024","21:41","false","Pesach I","4","Castlecomer"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","21:43","24/4/2024","21:43","false","Pesach II","4","Castlecomer"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:30","26/4/2024","20:30","false","Parashat Pesach Shabbat Chol ha-Moed","4","Castlecomer"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","21:50","27/4/2024","21:50","false","","4","Castlecomer"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:34","28/4/2024","20:34","false","Pesach VI (CH’’M)","4","Castlecomer"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:54","29/4/2024","21:54","false","Pesach VII","4","Castlecomer"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","21:56","30/4/2024","21:56","false","Pesach VIII","4","Castlecomer"
"Candle lighting","3/5/2024","20:42","3/5/2024","20:42","false","Parashat Achrei Mot","4","Castlecomer"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","22:05","4/5/2024","22:05","false","","4","Castlecomer"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","20:54","10/5/2024","20:54","false","Parashat Kedoshim","4","Castlecomer"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","22:20","11/5/2024","22:20","false","","4","Castlecomer"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:05","17/5/2024","21:05","false","Parashat Emor","4","Castlecomer"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","22:34","18/5/2024","22:34","false","","4","Castlecomer"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:16","24/5/2024","21:16","false","Parashat Behar","4","Castlecomer"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","22:48","25/5/2024","22:48","false","","4","Castlecomer"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:25","31/5/2024","21:25","false","Parashat Bechukotai","4","Castlecomer"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","23:00","1/6/2024","23:00","false","","4","Castlecomer"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:32","7/6/2024","21:32","false","Parashat Bamidbar","4","Castlecomer"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","23:10","8/6/2024","23:10","false","","4","Castlecomer"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:35","11/6/2024","21:35","false","Erev Shavuot","4","Castlecomer"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","23:14","12/6/2024","23:14","false","Shavuot I","4","Castlecomer"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","23:15","13/6/2024","23:15","false","Shavuot II","4","Castlecomer"
"Candle lighting","14/6/2024","21:37","14/6/2024","21:37","false","Parashat Nasso","4","Castlecomer"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","23:16","15/6/2024","23:16","false","","4","Castlecomer"
"Candle lighting","21/6/2024","21:39","21/6/2024","21:39","false","Parashat Beha’alotcha","4","Castlecomer"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","23:19","22/6/2024","23:19","false","","4","Castlecomer"
"Candle lighting","28/6/2024","21:39","28/6/2024","21:39","false","Parashat Sh’lach","4","Castlecomer"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","23:17","29/6/2024","23:17","false","","4","Castlecomer"
"Candle lighting","5/7/2024","21:36","5/7/2024","21:36","false","Parashat Korach","4","Castlecomer"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","23:11","6/7/2024","23:11","false","","4","Castlecomer"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:30","12/7/2024","21:30","false","Parashat Chukat","4","Castlecomer"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","23:02","13/7/2024","23:02","false","","4","Castlecomer"
"Candle lighting","19/7/2024","21:23","19/7/2024","21:23","false","Parashat Balak","4","Castlecomer"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","22:50","20/7/2024","22:50","false","","4","Castlecomer"
"Fast begins","23/7/2024","02:34","23/7/2024","02:34","false","Tzom Tammuz","4","Castlecomer"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:31","23/7/2024","22:31","false","Tzom Tammuz","4","Castlecomer"
"Candle lighting","26/7/2024","21:13","26/7/2024","21:13","false","Parashat Pinchas","4","Castlecomer"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","22:37","27/7/2024","22:37","false","","4","Castlecomer"
"Candle lighting","2/8/2024","21:01","2/8/2024","21:01","false","Parashat Matot-Masei","4","Castlecomer"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","22:21","3/8/2024","22:21","false","","4","Castlecomer"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:48","9/8/2024","20:48","false","Parashat Devarim","4","Castlecomer"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","22:05","10/8/2024","22:05","false","","4","Castlecomer"
"Fast begins","12/8/2024","21:00","12/8/2024","21:00","false","Erev Tish’a B’Av","4","Castlecomer"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","21:46","13/8/2024","21:46","false","Tish’a B’Av","4","Castlecomer"
"Candle lighting","16/8/2024","20:34","16/8/2024","20:34","false","Parashat Vaetchanan","4","Castlecomer"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","21:48","17/8/2024","21:48","false","","4","Castlecomer"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:18","23/8/2024","20:18","false","Parashat Eikev","4","Castlecomer"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","21:30","24/8/2024","21:30","false","","4","Castlecomer"
"Candle lighting","30/8/2024","20:02","30/8/2024","20:02","false","Parashat Re’eh","4","Castlecomer"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:13","31/8/2024","21:13","false","","4","Castlecomer"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:46","6/9/2024","19:46","false","Parashat Shoftim","4","Castlecomer"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","20:55","7/9/2024","20:55","false","","4","Castlecomer"
"Candle lighting","13/9/2024","19:29","13/9/2024","19:29","false","Parashat Ki Teitzei","4","Castlecomer"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:37","14/9/2024","20:37","false","","4","Castlecomer"
"Candle lighting","20/9/2024","19:13","20/9/2024","19:13","false","Parashat Ki Tavo","4","Castlecomer"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:20","21/9/2024","20:20","false","","4","Castlecomer"
"Candle lighting","27/9/2024","18:56","27/9/2024","18:56","false","Parashat Nitzavim-Vayeilech","4","Castlecomer"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","20:03","28/9/2024","20:03","false","","4","Castlecomer"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:44","2/10/2024","18:44","false","Erev Rosh Hashana","4","Castlecomer"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:51","3/10/2024","19:51","false","Rosh Hashana 5785","4","Castlecomer"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:39","4/10/2024","18:39","false","Rosh Hashana II","4","Castlecomer"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:46","5/10/2024","19:46","false","","4","Castlecomer"
"Fast begins","6/10/2024","05:58","6/10/2024","05:58","false","Tzom Gedaliah","4","Castlecomer"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:35","6/10/2024","19:35","false","Tzom Gedaliah","4","Castlecomer"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:23","11/10/2024","18:23","false","Erev Yom Kippur","4","Castlecomer"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:30","12/10/2024","19:30","false","Yom Kippur","4","Castlecomer"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:12","16/10/2024","18:12","false","Erev Sukkot","4","Castlecomer"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:20","17/10/2024","19:20","false","Sukkot I","4","Castlecomer"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:07","18/10/2024","18:07","false","Sukkot II","4","Castlecomer"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:15","19/10/2024","19:15","false","","4","Castlecomer"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:57","23/10/2024","17:57","false","Sukkot VII (Hoshana Raba)","4","Castlecomer"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:05","24/10/2024","19:05","false","Shmini Atzeret","4","Castlecomer"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:53","25/10/2024","17:53","false","Simchat Torah","4","Castlecomer"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:02","26/10/2024","19:02","false","","4","Castlecomer"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:39","1/11/2024","16:39","false","Parashat Noach","4","Castlecomer"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","17:49","2/11/2024","17:49","false","","4","Castlecomer"
"Candle lighting","8/11/2024","16:26","8/11/2024","16:26","false","Parashat Lech-Lecha","4","Castlecomer"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","17:38","9/11/2024","17:38","false","","4","Castlecomer"
"Candle lighting","15/11/2024","16:15","15/11/2024","16:15","false","Parashat Vayera","4","Castlecomer"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","17:29","16/11/2024","17:29","false","","4","Castlecomer"
"Candle lighting","22/11/2024","16:06","22/11/2024","16:06","false","Parashat Chayei Sara","4","Castlecomer"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","17:22","23/11/2024","17:22","false","","4","Castlecomer"
"Candle lighting","29/11/2024","16:00","29/11/2024","16:00","false","Parashat Toldot","4","Castlecomer"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","17:17","30/11/2024","17:17","false","","4","Castlecomer"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","15:56","6/12/2024","15:56","false","Parashat Vayetzei","4","Castlecomer"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","17:14","7/12/2024","17:14","false","","4","Castlecomer"
"Candle lighting","13/12/2024","15:54","13/12/2024","15:54","false","Parashat Vayishlach","4","Castlecomer"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","17:14","14/12/2024","17:14","false","","4","Castlecomer"
"Candle lighting","20/12/2024","15:56","20/12/2024","15:56","false","Parashat Vayeshev","4","Castlecomer"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","17:16","21/12/2024","17:16","false","","4","Castlecomer"
"Chanukah: 1 Candle","25/12/2024","16:55","25/12/2024","16:55","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Chanukah: 2 Candles","26/12/2024","16:55","26/12/2024","16:55","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Chanukah: 3 Candles","27/12/2024","16:01","27/12/2024","16:01","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Candle lighting","27/12/2024","16:01","27/12/2024","16:01","false","Parashat Miketz","4","Castlecomer"
"Chanukah: 4 Candles","28/12/2024","17:21","28/12/2024","17:21","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","17:21","28/12/2024","17:21","false","","4","Castlecomer"
"Chanukah: 5 Candles","29/12/2024","16:58","29/12/2024","16:58","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Chanukah: 6 Candles","30/12/2024","16:59","30/12/2024","16:59","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","17:00","31/12/2024","17:00","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:01","1/1/2025","17:01","false","Hanukkah; the Jewish festival of rededication","4","Castlecomer"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","16:08","3/1/2025","16:08","false","Parashat Vayigash","4","Castlecomer"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","17:28","4/1/2025","17:28","false","","4","Castlecomer"
"Fast begins","10/1/2025","06:45","10/1/2025","06:45","false","Asara B’Tevet","4","Castlecomer"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","16:17","10/1/2025","16:17","false","Parashat Vayechi","4","Castlecomer"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","17:36","11/1/2025","17:36","false","","4","Castlecomer"
"Candle lighting","17/1/2025","16:29","17/1/2025","16:29","false","Parashat Shemot","4","Castlecomer"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","17:47","18/1/2025","17:47","false","","4","Castlecomer"
"Candle lighting","24/1/2025","16:41","24/1/2025","16:41","false","Parashat Vaera","4","Castlecomer"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","17:58","25/1/2025","17:58","false","","4","Castlecomer"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","16:54","31/1/2025","16:54","false","Parashat Bo","4","Castlecomer"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","18:09","1/2/2025","18:09","false","","4","Castlecomer"
"Candle lighting","7/2/2025","17:07","7/2/2025","17:07","false","Parashat Beshalach","4","Castlecomer"
"Shabbat Shirah","8/2/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","18:22","8/2/2025","18:22","false","","4","Castlecomer"
"Tu BiShvat","13/2/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2025","17:21","14/2/2025","17:21","false","Parashat Yitro","4","Castlecomer"
"Parashat Yitro","15/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2025","18:34","15/2/2025","18:34","false","","4","Castlecomer"
