"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","17:22","8/1/2022","17:22","false","","4","Trbovlje"
"Candle lighting","14/1/2022","16:21","14/1/2022","16:21","false","Parashat Beshalach","4","Trbovlje"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:30","15/1/2022","17:30","false","","4","Trbovlje"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:30","21/1/2022","16:30","false","Parashat Yitro","4","Trbovlje"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:38","22/1/2022","17:38","false","","4","Trbovlje"
"Candle lighting","28/1/2022","16:40","28/1/2022","16:40","false","Parashat Mishpatim","4","Trbovlje"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:48","29/1/2022","17:48","false","","4","Trbovlje"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:51","4/2/2022","16:51","false","Parashat Terumah","4","Trbovlje"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:57","5/2/2022","17:57","false","","4","Trbovlje"
"Candle lighting","11/2/2022","17:01","11/2/2022","17:01","false","Parashat Tetzaveh","4","Trbovlje"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:07","12/2/2022","18:07","false","","4","Trbovlje"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:11","18/2/2022","17:11","false","Parashat Ki Tisa","4","Trbovlje"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:17","19/2/2022","18:17","false","","4","Trbovlje"
"Candle lighting","25/2/2022","17:22","25/2/2022","17:22","false","Parashat Vayakhel","4","Trbovlje"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:26","26/2/2022","18:26","false","","4","Trbovlje"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:32","4/3/2022","17:32","false","Parashat Pekudei","4","Trbovlje"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:36","5/3/2022","18:36","false","","4","Trbovlje"
"Candle lighting","11/3/2022","17:41","11/3/2022","17:41","false","Parashat Vayikra","4","Trbovlje"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:46","12/3/2022","18:46","false","","4","Trbovlje"
"Fast begins","16/3/2022","04:42","16/3/2022","04:42","false","Ta’anit Esther","4","Trbovlje"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:43","16/3/2022","18:43","false","Ta’anit Esther","4","Trbovlje"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:51","18/3/2022","17:51","false","Parashat Tzav","4","Trbovlje"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:55","19/3/2022","18:55","false","","4","Trbovlje"
"Candle lighting","25/3/2022","18:00","25/3/2022","18:00","false","Parashat Shmini","4","Trbovlje"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:05","26/3/2022","19:05","false","","4","Trbovlje"
"Candle lighting","1/4/2022","19:10","1/4/2022","19:10","false","Parashat Tazria","4","Trbovlje"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","20:15","2/4/2022","20:15","false","","4","Trbovlje"
"Candle lighting","8/4/2022","19:19","8/4/2022","19:19","false","Parashat Metzora","4","Trbovlje"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","20:25","9/4/2022","20:25","false","","4","Trbovlje"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:37","15/4/2022","04:37","false","Ta’anit Bechorot","4","Trbovlje"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:28","15/4/2022","19:28","false","Erev Pesach","4","Trbovlje"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:35","16/4/2022","20:35","false","Pesach I","4","Trbovlje"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","20:37","17/4/2022","20:37","false","Pesach II","4","Trbovlje"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:36","21/4/2022","19:36","false","Pesach VI (CH’’M)","4","Trbovlje"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:38","22/4/2022","19:38","false","Pesach VII","4","Trbovlje"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","20:46","23/4/2022","20:46","false","Pesach VIII","4","Trbovlje"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:47","29/4/2022","19:47","false","Parashat Achrei Mot","4","Trbovlje"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","20:57","30/4/2022","20:57","false","","4","Trbovlje"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","19:56","6/5/2022","19:56","false","Parashat Kedoshim","4","Trbovlje"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","21:07","7/5/2022","21:07","false","","4","Trbovlje"
"Candle lighting","13/5/2022","20:05","13/5/2022","20:05","false","Parashat Emor","4","Trbovlje"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","21:18","14/5/2022","21:18","false","","4","Trbovlje"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","20:13","20/5/2022","20:13","false","Parashat Behar","4","Trbovlje"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","21:28","21/5/2022","21:28","false","","4","Trbovlje"
"Candle lighting","27/5/2022","20:20","27/5/2022","20:20","false","Parashat Bechukotai","4","Trbovlje"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","21:36","28/5/2022","21:36","false","","4","Trbovlje"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","20:27","3/6/2022","20:27","false","Parashat Bamidbar","4","Trbovlje"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","21:44","4/6/2022","21:44","false","Erev Shavuot","4","Trbovlje"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","21:45","5/6/2022","21:45","false","Shavuot I","4","Trbovlje"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","21:46","6/6/2022","21:46","false","Shavuot II","4","Trbovlje"
"Candle lighting","10/6/2022","20:32","10/6/2022","20:32","false","Parashat Nasso","4","Trbovlje"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","21:50","11/6/2022","21:50","false","","4","Trbovlje"
"Candle lighting","17/6/2022","20:35","17/6/2022","20:35","false","Parashat Beha’alotcha","4","Trbovlje"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","21:53","18/6/2022","21:53","false","","4","Trbovlje"
"Candle lighting","24/6/2022","20:37","24/6/2022","20:37","false","Parashat Sh’lach","4","Trbovlje"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","21:55","25/6/2022","21:55","false","","4","Trbovlje"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","20:36","1/7/2022","20:36","false","Parashat Korach","4","Trbovlje"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","21:53","2/7/2022","21:53","false","","4","Trbovlje"
"Candle lighting","8/7/2022","20:34","8/7/2022","20:34","false","Parashat Chukat","4","Trbovlje"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","21:49","9/7/2022","21:49","false","","4","Trbovlje"
"Candle lighting","15/7/2022","20:30","15/7/2022","20:30","false","Parashat Balak","4","Trbovlje"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","21:43","16/7/2022","21:43","false","","4","Trbovlje"
"Fast begins","17/7/2022","03:20","17/7/2022","03:20","false","Tzom Tammuz","4","Trbovlje"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","21:31","17/7/2022","21:31","false","Tzom Tammuz","4","Trbovlje"
"Candle lighting","22/7/2022","20:23","22/7/2022","20:23","false","Parashat Pinchas","4","Trbovlje"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","21:35","23/7/2022","21:35","false","","4","Trbovlje"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","20:15","29/7/2022","20:15","false","Parashat Matot-Masei","4","Trbovlje"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","21:25","30/7/2022","21:25","false","","4","Trbovlje"
"Candle lighting","5/8/2022","20:06","5/8/2022","20:06","false","Parashat Devarim","4","Trbovlje"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:23","6/8/2022","20:23","false","Erev Tish’a B’Av","4","Trbovlje"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","21:14","6/8/2022","21:14","false","","4","Trbovlje"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:03","7/8/2022","21:03","false","Tish’a B’Av (observed)","4","Trbovlje"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","19:55","12/8/2022","19:55","false","Parashat Vaetchanan","4","Trbovlje"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","21:02","13/8/2022","21:02","false","","4","Trbovlje"
"Candle lighting","19/8/2022","19:44","19/8/2022","19:44","false","Parashat Eikev","4","Trbovlje"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","20:49","20/8/2022","20:49","false","","4","Trbovlje"
"Candle lighting","26/8/2022","19:31","26/8/2022","19:31","false","Parashat Re’eh","4","Trbovlje"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","20:35","27/8/2022","20:35","false","","4","Trbovlje"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:18","2/9/2022","19:18","false","Parashat Shoftim","4","Trbovlje"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","20:21","3/9/2022","20:21","false","","4","Trbovlje"
"Candle lighting","9/9/2022","19:05","9/9/2022","19:05","false","Parashat Ki Teitzei","4","Trbovlje"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","20:07","10/9/2022","20:07","false","","4","Trbovlje"
"Candle lighting","16/9/2022","18:51","16/9/2022","18:51","false","Parashat Ki Tavo","4","Trbovlje"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","19:52","17/9/2022","19:52","false","","4","Trbovlje"
"Candle lighting","23/9/2022","18:37","23/9/2022","18:37","false","Parashat Nitzavim","4","Trbovlje"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","19:38","24/9/2022","19:38","false","","4","Trbovlje"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:33","25/9/2022","18:33","false","Erev Rosh Hashana","4","Trbovlje"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:34","26/9/2022","19:34","false","Rosh Hashana 5783","4","Trbovlje"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","19:32","27/9/2022","19:32","false","Rosh Hashana II","4","Trbovlje"
"Fast begins","28/9/2022","05:25","28/9/2022","05:25","false","Tzom Gedaliah","4","Trbovlje"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:22","28/9/2022","19:22","false","Tzom Gedaliah","4","Trbovlje"
"Candle lighting","30/9/2022","18:24","30/9/2022","18:24","false","Parashat Vayeilech","4","Trbovlje"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:24","1/10/2022","19:24","false","","4","Trbovlje"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:16","4/10/2022","18:16","false","Erev Yom Kippur","4","Trbovlje"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:17","5/10/2022","19:17","false","Yom Kippur","4","Trbovlje"
"Candle lighting","7/10/2022","18:10","7/10/2022","18:10","false","Parashat Ha’azinu","4","Trbovlje"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:11","8/10/2022","19:11","false","","4","Trbovlje"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:06","9/10/2022","18:06","false","Erev Sukkot","4","Trbovlje"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:07","10/10/2022","19:07","false","Sukkot I","4","Trbovlje"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:06","11/10/2022","19:06","false","Sukkot II","4","Trbovlje"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:57","14/10/2022","17:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Trbovlje"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:59","15/10/2022","18:59","false","","4","Trbovlje"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:54","16/10/2022","17:54","false","Sukkot VII (Hoshana Raba)","4","Trbovlje"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:55","17/10/2022","18:55","false","Shmini Atzeret","4","Trbovlje"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:53","18/10/2022","18:53","false","Simchat Torah","4","Trbovlje"
"Candle lighting","21/10/2022","17:45","21/10/2022","17:45","false","Parashat Bereshit","4","Trbovlje"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:47","22/10/2022","18:47","false","","4","Trbovlje"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:33","28/10/2022","17:33","false","Parashat Noach","4","Trbovlje"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:36","29/10/2022","18:36","false","","4","Trbovlje"
"Candle lighting","4/11/2022","16:23","4/11/2022","16:23","false","Parashat Lech-Lecha","4","Trbovlje"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:27","5/11/2022","17:27","false","","4","Trbovlje"
"Candle lighting","11/11/2022","16:14","11/11/2022","16:14","false","Parashat Vayera","4","Trbovlje"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:19","12/11/2022","17:19","false","","4","Trbovlje"
"Candle lighting","18/11/2022","16:06","18/11/2022","16:06","false","Parashat Chayei Sara","4","Trbovlje"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:12","19/11/2022","17:12","false","","4","Trbovlje"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:01","25/11/2022","16:01","false","Parashat Toldot","4","Trbovlje"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:08","26/11/2022","17:08","false","","4","Trbovlje"
"Candle lighting","2/12/2022","15:57","2/12/2022","15:57","false","Parashat Vayetzei","4","Trbovlje"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:05","3/12/2022","17:05","false","","4","Trbovlje"
"Candle lighting","9/12/2022","15:55","9/12/2022","15:55","false","Parashat Vayishlach","4","Trbovlje"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:04","10/12/2022","17:04","false","","4","Trbovlje"
"Candle lighting","16/12/2022","15:56","16/12/2022","15:56","false","Parashat Vayeshev","4","Trbovlje"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","17:06","17/12/2022","17:06","false","","4","Trbovlje"
"Chanukah: 1 Candle","18/12/2022","16:44","18/12/2022","16:44","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Chanukah: 2 Candles","19/12/2022","16:44","19/12/2022","16:44","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Chanukah: 3 Candles","20/12/2022","16:44","20/12/2022","16:44","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Chanukah: 4 Candles","21/12/2022","16:45","21/12/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Chanukah: 5 Candles","22/12/2022","16:45","22/12/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Chanukah: 6 Candles","23/12/2022","15:59","23/12/2022","15:59","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Candle lighting","23/12/2022","15:59","23/12/2022","15:59","false","Parashat Miketz","4","Trbovlje"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:09","24/12/2022","17:09","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:09","24/12/2022","17:09","false","","4","Trbovlje"
"Chanukah: 8 Candles","25/12/2022","16:47","25/12/2022","16:47","false","Hanukkah; the Jewish festival of rededication","4","Trbovlje"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:04","30/12/2022","16:04","false","Parashat Vayigash","4","Trbovlje"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","17:14","31/12/2022","17:14","false","","4","Trbovlje"
"Fast begins","3/1/2023","06:05","3/1/2023","06:05","false","Asara B’Tevet","4","Trbovlje"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:08","3/1/2023","17:08","false","Asara B’Tevet","4","Trbovlje"
"Candle lighting","6/1/2023","16:11","6/1/2023","16:11","false","Parashat Vayechi","4","Trbovlje"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","17:21","7/1/2023","17:21","false","","4","Trbovlje"
"Candle lighting","13/1/2023","16:19","13/1/2023","16:19","false","Parashat Shemot","4","Trbovlje"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:28","14/1/2023","17:28","false","","4","Trbovlje"
"Candle lighting","20/1/2023","16:28","20/1/2023","16:28","false","Parashat Vaera","4","Trbovlje"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
