"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbos Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","20:45","1/27/2024","20:45","false","","4","Buenos Aires"
"Candle lighting","2/2/2024","19:41","2/2/2024","19:41","false","Parshas Yisro","4","Buenos Aires"
"Parshas Yisro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","20:39","2/3/2024","20:39","false","","4","Buenos Aires"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","19:35","2/9/2024","19:35","false","Parshas Mishpatim","4","Buenos Aires"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parshas Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","20:32","2/10/2024","20:32","false","","4","Buenos Aires"
"Candle lighting","2/16/2024","19:28","2/16/2024","19:28","false","Parshas Terumah","4","Buenos Aires"
"Parshas Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","20:24","2/17/2024","20:24","false","","4","Buenos Aires"
"Purim Koton","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","19:20","2/23/2024","19:20","false","Parshas Tetzaveh","4","Buenos Aires"
"Shushan Purim Koton","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parshas Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","20:16","2/24/2024","20:16","false","","4","Buenos Aires"
"Candle lighting","3/1/2024","19:11","3/1/2024","19:11","false","Parshas Ki Sisa","4","Buenos Aires"
"Parshas Ki Sisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","20:06","3/2/2024","20:06","false","","4","Buenos Aires"
"Candle lighting","3/8/2024","19:02","3/8/2024","19:02","false","Parshas Vayakhel","4","Buenos Aires"
"Shabbos Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:57","3/9/2024","19:57","false","","4","Buenos Aires"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:52","3/15/2024","18:52","false","Parshas Pekudei","4","Buenos Aires"
"Parshas Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:47","3/16/2024","19:47","false","","4","Buenos Aires"
"Fast begins","3/21/2024","05:43","3/21/2024","05:43","false","Ta’anis Esther","4","Buenos Aires"
"Ta’anis Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:33","3/21/2024","19:33","false","Ta’anis Esther","4","Buenos Aires"
"Candle lighting","3/22/2024","18:43","3/22/2024","18:43","false","Parshas Vayikra","4","Buenos Aires"
"Shabbos Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parshas Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:37","3/23/2024","19:37","false","","4","Buenos Aires"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:33","3/29/2024","18:33","false","Parshas Tzav","4","Buenos Aires"
"Shabbos Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:27","3/30/2024","19:27","false","","4","Buenos Aires"
"Candle lighting","4/5/2024","18:23","4/5/2024","18:23","false","Parshas Shmini","4","Buenos Aires"
"Shabbos HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","19:18","4/6/2024","19:18","false","","4","Buenos Aires"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:14","4/12/2024","18:14","false","Parshas Tazria","4","Buenos Aires"
"Parshas Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:09","4/13/2024","19:09","false","","4","Buenos Aires"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:06","4/19/2024","18:06","false","Parshas Metzora","4","Buenos Aires"
"Shabbos HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:01","4/20/2024","19:01","false","","4","Buenos Aires"
"Fast begins","4/22/2024","06:07","4/22/2024","06:07","false","Ta’anis Bechoros","4","Buenos Aires"
"Ta’anis Bechoros","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:02","4/22/2024","18:02","false","Erev Pesach","4","Buenos Aires"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:58","4/23/2024","18:58","false","Pesach I","4","Buenos Aires"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","18:57","4/24/2024","18:57","false","Pesach II","4","Buenos Aires"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:58","4/26/2024","17:58","false","Parshas Pesach Shabbat Chol ha-Moed","4","Buenos Aires"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","18:53","4/27/2024","18:53","false","","4","Buenos Aires"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:55","4/28/2024","17:55","false","Pesach VI (CH’’M)","4","Buenos Aires"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:51","4/29/2024","18:51","false","Pesach VII","4","Buenos Aires"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","18:50","4/30/2024","18:50","false","Pesach VIII","4","Buenos Aires"
"Candle lighting","5/3/2024","17:50","5/3/2024","17:50","false","Parshas Achrei Mos","4","Buenos Aires"
"Parshas Achrei Mos","5/4/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","18:47","5/4/2024","18:47","false","","4","Buenos Aires"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","17:44","5/10/2024","17:44","false","Parshas Kedoshim","4","Buenos Aires"
"Parshas Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","18:41","5/11/2024","18:41","false","","4","Buenos Aires"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","17:39","5/17/2024","17:39","false","Parshas Emor","4","Buenos Aires"
"Parshas Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","18:37","5/18/2024","18:37","false","","4","Buenos Aires"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","17:35","5/24/2024","17:35","false","Parshas Behar","4","Buenos Aires"
"Parshas Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","18:33","5/25/2024","18:33","false","","4","Buenos Aires"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","17:32","5/31/2024","17:32","false","Parshas Bechukosai","4","Buenos Aires"
"Parshas Bechukosai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","18:31","6/1/2024","18:31","false","","4","Buenos Aires"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","17:31","6/7/2024","17:31","false","Parshas Bamidbar","4","Buenos Aires"
"Parshas Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","18:30","6/8/2024","18:30","false","","4","Buenos Aires"
"Erev Shavuos","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","17:31","6/11/2024","17:31","false","Erev Shavuos","4","Buenos Aires"
"Shavuos I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","18:30","6/12/2024","18:30","false","Shavuos I","4","Buenos Aires"
"Shavuos II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","18:31","6/13/2024","18:31","false","Shavuos II","4","Buenos Aires"
"Candle lighting","6/14/2024","17:31","6/14/2024","17:31","false","Parshas Nasso","4","Buenos Aires"
"Parshas Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","18:31","6/15/2024","18:31","false","","4","Buenos Aires"
"Candle lighting","6/21/2024","17:32","6/21/2024","17:32","false","Parshas Beha’aloscha","4","Buenos Aires"
"Parshas Beha’aloscha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","18:32","6/22/2024","18:32","false","","4","Buenos Aires"
"Candle lighting","6/28/2024","17:34","6/28/2024","17:34","false","Parshas Sh’lach","4","Buenos Aires"
"Parshas Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","18:34","6/29/2024","18:34","false","","4","Buenos Aires"
"Candle lighting","7/5/2024","17:37","7/5/2024","17:37","false","Parshas Korach","4","Buenos Aires"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parshas Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","18:37","7/6/2024","18:37","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","17:41","7/12/2024","17:41","false","Parshas Chukas","4","Buenos Aires"
"Parshas Chukas","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","18:41","7/13/2024","18:41","false","","4","Buenos Aires"
"Candle lighting","7/19/2024","17:46","7/19/2024","17:46","false","Parshas Balak","4","Buenos Aires"
"Parshas Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","18:45","7/20/2024","18:45","false","","4","Buenos Aires"
"Fast begins","7/23/2024","06:35","7/23/2024","06:35","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","18:40","7/23/2024","18:40","false","Tzom Tammuz","4","Buenos Aires"
"Candle lighting","7/26/2024","17:50","7/26/2024","17:50","false","Parshas Pinchas","4","Buenos Aires"
"Parshas Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","18:49","7/27/2024","18:49","false","","4","Buenos Aires"
"Candle lighting","8/2/2024","17:55","8/2/2024","17:55","false","Parshas Matos-Masei","4","Buenos Aires"
"Parshas Matos-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","18:54","8/3/2024","18:54","false","","4","Buenos Aires"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:01","8/9/2024","18:01","false","Parshas Devarim","4","Buenos Aires"
"Shabbos Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","18:58","8/10/2024","18:58","false","","4","Buenos Aires"
"Fast begins","8/12/2024","18:21","8/12/2024","18:21","false","Erev Tish’a B’Av","4","Buenos Aires"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:53","8/13/2024","18:53","false","Tish’a B’Av","4","Buenos Aires"
"Candle lighting","8/16/2024","18:06","8/16/2024","18:06","false","Parshas Vaeschanan","4","Buenos Aires"
"Shabbos Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:03","8/17/2024","19:03","false","","4","Buenos Aires"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","18:11","8/23/2024","18:11","false","Parshas Eikev","4","Buenos Aires"
"Parshas Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:08","8/24/2024","19:08","false","","4","Buenos Aires"
"Candle lighting","8/30/2024","18:16","8/30/2024","18:16","false","Parshas Re’eh","4","Buenos Aires"
"Parshas Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:12","8/31/2024","19:12","false","","4","Buenos Aires"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:21","9/6/2024","18:21","false","Parshas Shoftim","4","Buenos Aires"
"Parshas Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","19:17","9/7/2024","19:17","false","","4","Buenos Aires"
"Candle lighting","9/13/2024","18:25","9/13/2024","18:25","false","Parshas Ki Seitzei","4","Buenos Aires"
"Parshas Ki Seitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","19:22","9/14/2024","19:22","false","","4","Buenos Aires"
"Candle lighting","9/20/2024","18:30","9/20/2024","18:30","false","Parshas Ki Savo","4","Buenos Aires"
"Parshas Ki Savo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","19:27","9/21/2024","19:27","false","","4","Buenos Aires"
"Candle lighting","9/27/2024","18:36","9/27/2024","18:36","false","Parshas Nitzavim-Vayeilech","4","Buenos Aires"
"Leil Selichos","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:32","9/28/2024","19:32","false","","4","Buenos Aires"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:39","10/2/2024","18:39","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:36","10/3/2024","19:36","false","Rosh Hashana 5785","4","Buenos Aires"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:41","10/4/2024","18:41","false","Rosh Hashana II","4","Buenos Aires"
"Shabbos Shuvah","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:38","10/5/2024","19:38","false","","4","Buenos Aires"
"Fast begins","10/6/2024","05:06","10/6/2024","05:06","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:32","10/6/2024","19:32","false","Tzom Gedaliah","4","Buenos Aires"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:46","10/11/2024","18:46","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:44","10/12/2024","19:44","false","Yom Kippur","4","Buenos Aires"
"Erev Sukkos","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:51","10/16/2024","18:51","false","Erev Sukkos","4","Buenos Aires"
"Sukkos I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:49","10/17/2024","19:49","false","Sukkos I","4","Buenos Aires"
"Sukkos II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:52","10/18/2024","18:52","false","Sukkos II","4","Buenos Aires"
"Sukkos III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:50","10/19/2024","19:50","false","","4","Buenos Aires"
"Sukkos IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:57","10/23/2024","18:57","false","Sukkos VII (Hoshana Raba)","4","Buenos Aires"
"Shmini Atzeres","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:55","10/24/2024","19:55","false","Shmini Atzeres","4","Buenos Aires"
"Simchas Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:58","10/25/2024","18:58","false","Simchas Torah","4","Buenos Aires"
"Parshas Bereshis","10/26/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","19:57","10/26/2024","19:57","false","","4","Buenos Aires"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","19:05","11/1/2024","19:05","false","Parshas Noach","4","Buenos Aires"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","20:05","11/2/2024","20:05","false","","4","Buenos Aires"
"Candle lighting","11/8/2024","19:12","11/8/2024","19:12","false","Parshas Lech-Lecha","4","Buenos Aires"
"Parshas Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","20:12","11/9/2024","20:12","false","","4","Buenos Aires"
"Candle lighting","11/15/2024","19:18","11/15/2024","19:18","false","Parshas Vayera","4","Buenos Aires"
"Parshas Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","20:20","11/16/2024","20:20","false","","4","Buenos Aires"
"Candle lighting","11/22/2024","19:25","11/22/2024","19:25","false","Parshas Chayei Sara","4","Buenos Aires"
"Parshas Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","20:27","11/23/2024","20:27","false","","4","Buenos Aires"
"Candle lighting","11/29/2024","19:32","11/29/2024","19:32","false","Parshas Toldos","4","Buenos Aires"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parshas Toldos","11/30/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","20:35","11/30/2024","20:35","false","","4","Buenos Aires"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","19:38","12/6/2024","19:38","false","Parshas Vayetzei","4","Buenos Aires"
"Parshas Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","20:41","12/7/2024","20:41","false","","4","Buenos Aires"
"Candle lighting","12/13/2024","19:43","12/13/2024","19:43","false","Parshas Vayishlach","4","Buenos Aires"
"Parshas Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","20:47","12/14/2024","20:47","false","","4","Buenos Aires"
"Candle lighting","12/20/2024","19:47","12/20/2024","19:47","false","Parshas Vayeshev","4","Buenos Aires"
"Parshas Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","20:51","12/21/2024","20:51","false","","4","Buenos Aires"
"Chanukah: 1 Candle","12/25/2024","20:30","12/25/2024","20:30","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 2 Candles","12/26/2024","20:31","12/26/2024","20:31","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 3 Candles","12/27/2024","19:50","12/27/2024","19:50","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Candle lighting","12/27/2024","19:50","12/27/2024","19:50","false","Parshas Miketz","4","Buenos Aires"
"Chanukah: 4 Candles","12/28/2024","20:53","12/28/2024","20:53","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Parshas Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","12/28/2024",,,,"true","Molad Teves: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","20:53","12/28/2024","20:53","false","","4","Buenos Aires"
"Chanukah: 5 Candles","12/29/2024","20:32","12/29/2024","20:32","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 6 Candles","12/30/2024","20:32","12/30/2024","20:32","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","20:32","12/31/2024","20:32","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Teves","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","20:32","1/1/2025","20:32","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Teves","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","19:52","1/3/2025","19:52","false","Parshas Vayigash","4","Buenos Aires"
"Parshas Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","20:54","1/4/2025","20:54","false","","4","Buenos Aires"
"Fast begins","1/10/2025","04:22","1/10/2025","04:22","false","Asara B’Teves","4","Buenos Aires"
"Asara B’Teves","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","19:51","1/10/2025","19:51","false","Parshas Vayechi","4","Buenos Aires"
"Parshas Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","20:53","1/11/2025","20:53","false","","4","Buenos Aires"
"Candle lighting","1/17/2025","19:50","1/17/2025","19:50","false","Parshas Shemos","4","Buenos Aires"
"Parshas Shemos","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","20:50","1/18/2025","20:50","false","","4","Buenos Aires"
"Candle lighting","1/24/2025","19:47","1/24/2025","19:47","false","Parshas Vaera","4","Buenos Aires"
"Parshas Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","20:46","1/25/2025","20:46","false","","4","Buenos Aires"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","19:42","1/31/2025","19:42","false","Parshas Bo","4","Buenos Aires"
"Parshas Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","20:41","2/1/2025","20:41","false","","4","Buenos Aires"
