"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","31/12/2021","17:44","31/12/2021","17:44","false","Parashat Vaera","4","Ponferrada"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:54","1/1/2022","18:54","false","","4","Ponferrada"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:51","7/1/2022","17:51","false","Parashat Bo","4","Ponferrada"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:01","8/1/2022","19:01","false","","4","Ponferrada"
"Candle lighting","14/1/2022","17:59","14/1/2022","17:59","false","Parashat Beshalach","4","Ponferrada"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","19:08","15/1/2022","19:08","false","","4","Ponferrada"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:07","21/1/2022","18:07","false","Parashat Yitro","4","Ponferrada"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:17","22/1/2022","19:17","false","","4","Ponferrada"
"Candle lighting","28/1/2022","18:16","28/1/2022","18:16","false","Parashat Mishpatim","4","Ponferrada"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:26","29/1/2022","19:26","false","","4","Ponferrada"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:25","4/2/2022","18:25","false","Parashat Terumah","4","Ponferrada"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:35","5/2/2022","19:35","false","","4","Ponferrada"
"Candle lighting","11/2/2022","18:35","11/2/2022","18:35","false","Parashat Tetzaveh","4","Ponferrada"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:44","12/2/2022","19:44","false","","4","Ponferrada"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:44","18/2/2022","18:44","false","Parashat Ki Tisa","4","Ponferrada"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:53","19/2/2022","19:53","false","","4","Ponferrada"
"Candle lighting","25/2/2022","18:52","25/2/2022","18:52","false","Parashat Vayakhel","4","Ponferrada"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","20:02","26/2/2022","20:02","false","","4","Ponferrada"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","19:01","4/3/2022","19:01","false","Parashat Pekudei","4","Ponferrada"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","20:11","5/3/2022","20:11","false","","4","Ponferrada"
"Candle lighting","11/3/2022","19:09","11/3/2022","19:09","false","Parashat Vayikra","4","Ponferrada"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","20:19","12/3/2022","20:19","false","","4","Ponferrada"
"Fast begins","16/3/2022","06:13","16/3/2022","06:13","false","Ta’anit Esther","4","Ponferrada"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","20:08","16/3/2022","20:08","false","Ta’anit Esther","4","Ponferrada"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","19:18","18/3/2022","19:18","false","Parashat Tzav","4","Ponferrada"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","20:27","19/3/2022","20:27","false","","4","Ponferrada"
"Candle lighting","25/3/2022","19:26","25/3/2022","19:26","false","Parashat Shmini","4","Ponferrada"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","20:35","26/3/2022","20:35","false","","4","Ponferrada"
"Candle lighting","1/4/2022","20:34","1/4/2022","20:34","false","Parashat Tazria","4","Ponferrada"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","21:43","2/4/2022","21:43","false","","4","Ponferrada"
"Candle lighting","8/4/2022","20:42","8/4/2022","20:42","false","Parashat Metzora","4","Ponferrada"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","21:51","9/4/2022","21:51","false","","4","Ponferrada"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","06:16","15/4/2022","06:16","false","Ta’anit Bechorot","4","Ponferrada"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:50","15/4/2022","20:50","false","Erev Pesach","4","Ponferrada"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:59","16/4/2022","21:59","false","Pesach I","4","Ponferrada"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","22:00","17/4/2022","22:00","false","Pesach II","4","Ponferrada"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:56","21/4/2022","20:56","false","Pesach VI (CH’’M)","4","Ponferrada"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:58","22/4/2022","20:58","false","Pesach VII","4","Ponferrada"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","22:07","23/4/2022","22:07","false","Pesach VIII","4","Ponferrada"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","21:06","29/4/2022","21:06","false","Parashat Achrei Mot","4","Ponferrada"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","22:15","30/4/2022","22:15","false","","4","Ponferrada"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","21:13","6/5/2022","21:13","false","Parashat Kedoshim","4","Ponferrada"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","22:23","7/5/2022","22:23","false","","4","Ponferrada"
"Candle lighting","13/5/2022","21:21","13/5/2022","21:21","false","Parashat Emor","4","Ponferrada"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","22:30","14/5/2022","22:30","false","","4","Ponferrada"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:28","20/5/2022","21:28","false","Parashat Behar","4","Ponferrada"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","22:38","21/5/2022","22:38","false","","4","Ponferrada"
"Candle lighting","27/5/2022","21:35","27/5/2022","21:35","false","Parashat Bechukotai","4","Ponferrada"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","22:44","28/5/2022","22:44","false","","4","Ponferrada"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:40","3/6/2022","21:40","false","Parashat Bamidbar","4","Ponferrada"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","22:49","4/6/2022","22:49","false","Erev Shavuot","4","Ponferrada"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","22:50","5/6/2022","22:50","false","Shavuot I","4","Ponferrada"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:51","6/6/2022","22:51","false","Shavuot II","4","Ponferrada"
"Candle lighting","10/6/2022","21:45","10/6/2022","21:45","false","Parashat Nasso","4","Ponferrada"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","22:54","11/6/2022","22:54","false","","4","Ponferrada"
"Candle lighting","17/6/2022","21:48","17/6/2022","21:48","false","Parashat Beha’alotcha","4","Ponferrada"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","22:57","18/6/2022","22:57","false","","4","Ponferrada"
"Candle lighting","24/6/2022","21:49","24/6/2022","21:49","false","Parashat Sh’lach","4","Ponferrada"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","22:58","25/6/2022","22:58","false","","4","Ponferrada"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:49","1/7/2022","21:49","false","Parashat Korach","4","Ponferrada"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","22:58","2/7/2022","22:58","false","","4","Ponferrada"
"Candle lighting","8/7/2022","21:47","8/7/2022","21:47","false","Parashat Chukat","4","Ponferrada"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","22:55","9/7/2022","22:55","false","","4","Ponferrada"
"Candle lighting","15/7/2022","21:44","15/7/2022","21:44","false","Parashat Balak","4","Ponferrada"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","22:51","16/7/2022","22:51","false","","4","Ponferrada"
"Fast begins","17/7/2022","05:15","17/7/2022","05:15","false","Tzom Tammuz","4","Ponferrada"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:42","17/7/2022","22:42","false","Tzom Tammuz","4","Ponferrada"
"Candle lighting","22/7/2022","21:38","22/7/2022","21:38","false","Parashat Pinchas","4","Ponferrada"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","22:46","23/7/2022","22:46","false","","4","Ponferrada"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:31","29/7/2022","21:31","false","Parashat Matot-Masei","4","Ponferrada"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","22:39","30/7/2022","22:39","false","","4","Ponferrada"
"Candle lighting","5/8/2022","21:23","5/8/2022","21:23","false","Parashat Devarim","4","Ponferrada"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:40","6/8/2022","21:40","false","Erev Tish’a B’Av","4","Ponferrada"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","22:30","6/8/2022","22:30","false","","4","Ponferrada"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:17","7/8/2022","22:17","false","Tish’a B’Av (observed)","4","Ponferrada"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","21:14","12/8/2022","21:14","false","Parashat Vaetchanan","4","Ponferrada"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","22:21","13/8/2022","22:21","false","","4","Ponferrada"
"Candle lighting","19/8/2022","21:03","19/8/2022","21:03","false","Parashat Eikev","4","Ponferrada"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","22:10","20/8/2022","22:10","false","","4","Ponferrada"
"Candle lighting","26/8/2022","20:52","26/8/2022","20:52","false","Parashat Re’eh","4","Ponferrada"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","21:59","27/8/2022","21:59","false","","4","Ponferrada"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","20:41","2/9/2022","20:41","false","Parashat Shoftim","4","Ponferrada"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","21:47","3/9/2022","21:47","false","","4","Ponferrada"
"Candle lighting","9/9/2022","20:29","9/9/2022","20:29","false","Parashat Ki Teitzei","4","Ponferrada"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","21:35","10/9/2022","21:35","false","","4","Ponferrada"
"Candle lighting","16/9/2022","20:16","16/9/2022","20:16","false","Parashat Ki Tavo","4","Ponferrada"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","21:23","17/9/2022","21:23","false","","4","Ponferrada"
"Candle lighting","23/9/2022","20:04","23/9/2022","20:04","false","Parashat Nitzavim","4","Ponferrada"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","21:10","24/9/2022","21:10","false","","4","Ponferrada"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","20:00","25/9/2022","20:00","false","Erev Rosh Hashana","4","Ponferrada"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","21:07","26/9/2022","21:07","false","Rosh Hashana 5783","4","Ponferrada"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","21:05","27/9/2022","21:05","false","Rosh Hashana II","4","Ponferrada"
"Fast begins","28/9/2022","06:57","28/9/2022","06:57","false","Tzom Gedaliah","4","Ponferrada"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","20:47","28/9/2022","20:47","false","Tzom Gedaliah","4","Ponferrada"
"Candle lighting","30/9/2022","19:51","30/9/2022","19:51","false","Parashat Vayeilech","4","Ponferrada"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:58","1/10/2022","20:58","false","","4","Ponferrada"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","19:44","4/10/2022","19:44","false","Erev Yom Kippur","4","Ponferrada"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","20:51","5/10/2022","20:51","false","Yom Kippur","4","Ponferrada"
"Candle lighting","7/10/2022","19:39","7/10/2022","19:39","false","Parashat Ha’azinu","4","Ponferrada"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","20:46","8/10/2022","20:46","false","","4","Ponferrada"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","19:36","9/10/2022","19:36","false","Erev Sukkot","4","Ponferrada"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:43","10/10/2022","20:43","false","Sukkot I","4","Ponferrada"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","20:41","11/10/2022","20:41","false","Sukkot II","4","Ponferrada"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","19:28","14/10/2022","19:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ponferrada"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","20:34","15/10/2022","20:34","false","","4","Ponferrada"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","19:24","16/10/2022","19:24","false","Sukkot VII (Hoshana Raba)","4","Ponferrada"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","20:31","17/10/2022","20:31","false","Shmini Atzeret","4","Ponferrada"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","20:30","18/10/2022","20:30","false","Simchat Torah","4","Ponferrada"
"Candle lighting","21/10/2022","19:17","21/10/2022","19:17","false","Parashat Bereshit","4","Ponferrada"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","20:23","22/10/2022","20:23","false","","4","Ponferrada"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","19:06","28/10/2022","19:06","false","Parashat Noach","4","Ponferrada"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","20:13","29/10/2022","20:13","false","","4","Ponferrada"
"Candle lighting","4/11/2022","17:57","4/11/2022","17:57","false","Parashat Lech-Lecha","4","Ponferrada"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","19:04","5/11/2022","19:04","false","","4","Ponferrada"
"Candle lighting","11/11/2022","17:49","11/11/2022","17:49","false","Parashat Vayera","4","Ponferrada"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:57","12/11/2022","18:57","false","","4","Ponferrada"
"Candle lighting","18/11/2022","17:43","18/11/2022","17:43","false","Parashat Chayei Sara","4","Ponferrada"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:51","19/11/2022","18:51","false","","4","Ponferrada"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:38","25/11/2022","17:38","false","Parashat Toldot","4","Ponferrada"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:46","26/11/2022","18:46","false","","4","Ponferrada"
"Candle lighting","2/12/2022","17:35","2/12/2022","17:35","false","Parashat Vayetzei","4","Ponferrada"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:44","3/12/2022","18:44","false","","4","Ponferrada"
"Candle lighting","9/12/2022","17:35","9/12/2022","17:35","false","Parashat Vayishlach","4","Ponferrada"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:43","10/12/2022","18:43","false","","4","Ponferrada"
"Candle lighting","16/12/2022","17:36","16/12/2022","17:36","false","Parashat Vayeshev","4","Ponferrada"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:44","17/12/2022","18:44","false","","4","Ponferrada"
"Chanukah: 1 Candle","18/12/2022","18:20","18/12/2022","18:20","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 2 Candles","19/12/2022","18:20","19/12/2022","18:20","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 3 Candles","20/12/2022","18:21","20/12/2022","18:21","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 4 Candles","21/12/2022","18:21","21/12/2022","18:21","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 5 Candles","22/12/2022","18:22","22/12/2022","18:22","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 6 Candles","23/12/2022","17:39","23/12/2022","17:39","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Candle lighting","23/12/2022","17:39","23/12/2022","17:39","false","Parashat Miketz","4","Ponferrada"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:48","24/12/2022","18:48","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","18:48","24/12/2022","18:48","false","","4","Ponferrada"
"Chanukah: 8 Candles","25/12/2022","18:24","25/12/2022","18:24","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:43","30/12/2022","17:43","false","Parashat Vayigash","4","Ponferrada"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
