"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:04","6/2/2021","18:04","false","","4","Salaspils"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","16:59","12/2/2021","16:59","false","Parashat Mishpatim","4","Salaspils"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:18","13/2/2021","18:18","false","","4","Salaspils"
"Candle lighting","19/2/2021","17:15","19/2/2021","17:15","false","Parashat Terumah","4","Salaspils"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:33","20/2/2021","18:33","false","","4","Salaspils"
"Fast begins","25/2/2021","05:33","25/2/2021","05:33","false","Ta’anit Esther","4","Salaspils"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:33","25/2/2021","18:33","false","Ta’anit Esther","4","Salaspils"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:30","26/2/2021","17:30","false","Parashat Tetzaveh","4","Salaspils"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:48","27/2/2021","18:48","false","","4","Salaspils"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:46","5/3/2021","17:46","false","Parashat Ki Tisa","4","Salaspils"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:03","6/3/2021","19:03","false","","4","Salaspils"
"Candle lighting","12/3/2021","18:01","12/3/2021","18:01","false","Parashat Vayakhel-Pekudei","4","Salaspils"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:18","13/3/2021","19:18","false","","4","Salaspils"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:16","19/3/2021","18:16","false","Parashat Vayikra","4","Salaspils"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:33","20/3/2021","19:33","false","","4","Salaspils"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:13","25/3/2021","04:13","false","Ta’anit Bechorot","4","Salaspils"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:34","25/3/2021","19:34","false","Ta’anit Bechorot","4","Salaspils"
"Candle lighting","26/3/2021","18:31","26/3/2021","18:31","false","Parashat Tzav","4","Salaspils"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:49","27/3/2021","19:49","false","Erev Pesach","4","Salaspils"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:51","28/3/2021","20:51","false","Pesach I","4","Salaspils"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","20:54","29/3/2021","20:54","false","Pesach II","4","Salaspils"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:46","2/4/2021","19:46","false","Pesach VI (CH’’M)","4","Salaspils"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:05","3/4/2021","21:05","false","Pesach VII","4","Salaspils"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","21:08","4/4/2021","21:08","false","Pesach VIII","4","Salaspils"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:01","9/4/2021","20:01","false","Parashat Shmini","4","Salaspils"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","21:22","10/4/2021","21:22","false","","4","Salaspils"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:15","16/4/2021","20:15","false","Parashat Tazria-Metzora","4","Salaspils"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","21:40","17/4/2021","21:40","false","","4","Salaspils"
"Candle lighting","23/4/2021","20:30","23/4/2021","20:30","false","Parashat Achrei Mot-Kedoshim","4","Salaspils"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","21:58","24/4/2021","21:58","false","","4","Salaspils"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:45","30/4/2021","20:45","false","Parashat Emor","4","Salaspils"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","22:17","1/5/2021","22:17","false","","4","Salaspils"
"Candle lighting","7/5/2021","21:00","7/5/2021","21:00","false","Parashat Behar-Bechukotai","4","Salaspils"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","22:37","8/5/2021","22:37","false","","4","Salaspils"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:14","14/5/2021","21:14","false","Parashat Bamidbar","4","Salaspils"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","22:57","15/5/2021","22:57","false","","4","Salaspils"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:18","16/5/2021","21:18","false","Erev Shavuot","4","Salaspils"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","23:03","17/5/2021","23:03","false","Shavuot I","4","Salaspils"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","23:06","18/5/2021","23:06","false","Shavuot II","4","Salaspils"
"Candle lighting","21/5/2021","21:27","21/5/2021","21:27","false","Parashat Nasso","4","Salaspils"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","23:18","22/5/2021","23:18","false","","4","Salaspils"
"Candle lighting","28/5/2021","21:39","28/5/2021","21:39","false","Parashat Beha’alotcha","4","Salaspils"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","23:38","29/5/2021","23:38","false","","4","Salaspils"
"Candle lighting","4/6/2021","21:49","4/6/2021","21:49","false","Parashat Sh’lach","4","Salaspils"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","23:56","5/6/2021","23:56","false","","4","Salaspils"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:56","11/6/2021","21:56","false","Parashat Korach","4","Salaspils"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","00:10","12/6/2021","00:10","false","","4","Salaspils"
"Candle lighting","18/6/2021","22:01","18/6/2021","22:01","false","Parashat Chukat","4","Salaspils"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","00:18","19/6/2021","00:18","false","","4","Salaspils"
"Candle lighting","25/6/2021","22:02","25/6/2021","22:02","false","Parashat Balak","4","Salaspils"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","00:16","26/6/2021","00:16","false","","4","Salaspils"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","23:45","27/6/2021","23:45","false","Tzom Tammuz","4","Salaspils"
"Candle lighting","2/7/2021","21:59","2/7/2021","21:59","false","Parashat Pinchas","4","Salaspils"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","00:07","3/7/2021","00:07","false","","4","Salaspils"
"Candle lighting","9/7/2021","21:53","9/7/2021","21:53","false","Parashat Matot-Masei","4","Salaspils"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","23:52","10/7/2021","23:52","false","","4","Salaspils"
"Candle lighting","16/7/2021","21:44","16/7/2021","21:44","false","Parashat Devarim","4","Salaspils"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","22:01","17/7/2021","22:01","false","Erev Tish’a B’Av","4","Salaspils"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","23:35","17/7/2021","23:35","false","","4","Salaspils"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","23:11","18/7/2021","23:11","false","Tish’a B’Av","4","Salaspils"
"Candle lighting","23/7/2021","21:33","23/7/2021","21:33","false","Parashat Vaetchanan","4","Salaspils"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","23:16","24/7/2021","23:16","false","","4","Salaspils"
"Candle lighting","30/7/2021","21:20","30/7/2021","21:20","false","Parashat Eikev","4","Salaspils"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","22:55","31/7/2021","22:55","false","","4","Salaspils"
"Candle lighting","6/8/2021","21:05","6/8/2021","21:05","false","Parashat Re’eh","4","Salaspils"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","22:34","7/8/2021","22:34","false","","4","Salaspils"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:49","13/8/2021","20:49","false","Parashat Shoftim","4","Salaspils"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","22:13","14/8/2021","22:13","false","","4","Salaspils"
"Candle lighting","20/8/2021","20:31","20/8/2021","20:31","false","Parashat Ki Teitzei","4","Salaspils"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","21:52","21/8/2021","21:52","false","","4","Salaspils"
"Candle lighting","27/8/2021","20:13","27/8/2021","20:13","false","Parashat Ki Tavo","4","Salaspils"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","21:31","28/8/2021","21:31","false","","4","Salaspils"
"Candle lighting","3/9/2021","19:55","3/9/2021","19:55","false","Parashat Nitzavim","4","Salaspils"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","21:10","4/9/2021","21:10","false","","4","Salaspils"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:47","6/9/2021","19:47","false","Erev Rosh Hashana","4","Salaspils"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:01","7/9/2021","21:01","false","Rosh Hashana 5782","4","Salaspils"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","20:59","8/9/2021","20:59","false","Rosh Hashana II","4","Salaspils"
"Fast begins","9/9/2021","04:37","9/9/2021","04:37","false","Tzom Gedaliah","4","Salaspils"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:44","9/9/2021","20:44","false","Tzom Gedaliah","4","Salaspils"
"Candle lighting","10/9/2021","19:36","10/9/2021","19:36","false","Parashat Vayeilech","4","Salaspils"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:50","11/9/2021","20:50","false","","4","Salaspils"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:22","15/9/2021","19:22","false","Erev Yom Kippur","4","Salaspils"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","20:35","16/9/2021","20:35","false","Yom Kippur","4","Salaspils"
"Candle lighting","17/9/2021","19:17","17/9/2021","19:17","false","Parashat Ha’azinu","4","Salaspils"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","20:29","18/9/2021","20:29","false","","4","Salaspils"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:08","20/9/2021","19:08","false","Erev Sukkot","4","Salaspils"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:21","21/9/2021","20:21","false","Sukkot I","4","Salaspils"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","20:18","22/9/2021","20:18","false","Sukkot II","4","Salaspils"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:58","24/9/2021","18:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Salaspils"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","20:10","25/9/2021","20:10","false","","4","Salaspils"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:49","27/9/2021","18:49","false","Sukkot VII (Hoshana Raba)","4","Salaspils"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:01","28/9/2021","20:01","false","Shmini Atzeret","4","Salaspils"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:59","29/9/2021","19:59","false","Simchat Torah","4","Salaspils"
"Candle lighting","1/10/2021","18:39","1/10/2021","18:39","false","Parashat Bereshit","4","Salaspils"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:50","2/10/2021","19:50","false","","4","Salaspils"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:20","8/10/2021","18:20","false","Parashat Noach","4","Salaspils"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:32","9/10/2021","19:32","false","","4","Salaspils"
"Candle lighting","15/10/2021","18:01","15/10/2021","18:01","false","Parashat Lech-Lecha","4","Salaspils"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:14","16/10/2021","19:14","false","","4","Salaspils"
"Candle lighting","22/10/2021","17:44","22/10/2021","17:44","false","Parashat Vayera","4","Salaspils"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:58","23/10/2021","18:58","false","","4","Salaspils"
"Candle lighting","29/10/2021","17:27","29/10/2021","17:27","false","Parashat Chayei Sara","4","Salaspils"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:42","30/10/2021","18:42","false","","4","Salaspils"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:11","5/11/2021","16:11","false","Parashat Toldot","4","Salaspils"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:29","6/11/2021","17:29","false","","4","Salaspils"
"Candle lighting","12/11/2021","15:57","12/11/2021","15:57","false","Parashat Vayetzei","4","Salaspils"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:17","13/11/2021","17:17","false","","4","Salaspils"
"Candle lighting","19/11/2021","15:45","19/11/2021","15:45","false","Parashat Vayishlach","4","Salaspils"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:07","20/11/2021","17:07","false","","4","Salaspils"
"Candle lighting","26/11/2021","15:35","26/11/2021","15:35","false","Parashat Vayeshev","4","Salaspils"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","16:59","27/11/2021","16:59","false","","4","Salaspils"
"Chanukah: 1 Candle","28/11/2021","16:33","28/11/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 2 Candles","29/11/2021","16:32","29/11/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 3 Candles","30/11/2021","16:31","30/11/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 4 Candles","1/12/2021","16:31","1/12/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 5 Candles","2/12/2021","16:30","2/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 6 Candles","3/12/2021","15:28","3/12/2021","15:28","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Candle lighting","3/12/2021","15:28","3/12/2021","15:28","false","Parashat Miketz","4","Salaspils"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:54","4/12/2021","16:54","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","16:54","4/12/2021","16:54","false","","4","Salaspils"
"Chanukah: 8 Candles","5/12/2021","16:28","5/12/2021","16:28","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:24","10/12/2021","15:24","false","Parashat Vayigash","4","Salaspils"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","16:52","11/12/2021","16:52","false","","4","Salaspils"
"Fast begins","14/12/2021","06:41","14/12/2021","06:41","false","Asara B’Tevet","4","Salaspils"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:40","14/12/2021","16:40","false","Asara B’Tevet","4","Salaspils"
"Candle lighting","17/12/2021","15:23","17/12/2021","15:23","false","Parashat Vayechi","4","Salaspils"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","16:53","18/12/2021","16:53","false","","4","Salaspils"
"Candle lighting","24/12/2021","15:26","24/12/2021","15:26","false","Parashat Shemot","4","Salaspils"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","16:57","25/12/2021","16:57","false","","4","Salaspils"
"Candle lighting","31/12/2021","15:33","31/12/2021","15:33","false","Parashat Vaera","4","Salaspils"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:03","1/1/2022","17:03","false","","4","Salaspils"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","15:43","7/1/2022","15:43","false","Parashat Bo","4","Salaspils"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","17:12","8/1/2022","17:12","false","","4","Salaspils"
"Candle lighting","14/1/2022","15:55","14/1/2022","15:55","false","Parashat Beshalach","4","Salaspils"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:22","15/1/2022","17:22","false","","4","Salaspils"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:09","21/1/2022","16:09","false","Parashat Yitro","4","Salaspils"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:34","22/1/2022","17:34","false","","4","Salaspils"
"Candle lighting","28/1/2022","16:24","28/1/2022","16:24","false","Parashat Mishpatim","4","Salaspils"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:48","29/1/2022","17:48","false","","4","Salaspils"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:40","4/2/2022","16:40","false","Parashat Terumah","4","Salaspils"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:02","5/2/2022","18:02","false","","4","Salaspils"
"Candle lighting","11/2/2022","16:56","11/2/2022","16:56","false","Parashat Tetzaveh","4","Salaspils"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:16","12/2/2022","18:16","false","","4","Salaspils"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:12","18/2/2022","17:12","false","Parashat Ki Tisa","4","Salaspils"
