"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","17:32","1/22/2022","17:32","false","","4","Maribo"
"Candle lighting","1/28/2022","16:25","1/28/2022","16:25","false","Parashat Mishpatim","4","Maribo"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","17:44","1/29/2022","17:44","false","","4","Maribo"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","16:39","2/4/2022","16:39","false","Parashat Terumah","4","Maribo"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","17:57","2/5/2022","17:57","false","","4","Maribo"
"Candle lighting","2/11/2022","16:54","2/11/2022","16:54","false","Parashat Tetzaveh","4","Maribo"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","18:10","2/12/2022","18:10","false","","4","Maribo"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:09","2/18/2022","17:09","false","Parashat Ki Tisa","4","Maribo"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","18:24","2/19/2022","18:24","false","","4","Maribo"
"Candle lighting","2/25/2022","17:23","2/25/2022","17:23","false","Parashat Vayakhel","4","Maribo"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","18:38","2/26/2022","18:38","false","","4","Maribo"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:37","3/4/2022","17:37","false","Parashat Pekudei","4","Maribo"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","18:51","3/5/2022","18:51","false","","4","Maribo"
"Candle lighting","3/11/2022","17:51","3/11/2022","17:51","false","Parashat Vayikra","4","Maribo"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:05","3/12/2022","19:05","false","","4","Maribo"
"Fast begins","3/16/2022","04:39","3/16/2022","04:39","false","Ta’anit Esther","4","Maribo"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:03","3/16/2022","19:03","false","Ta’anit Esther","4","Maribo"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:05","3/18/2022","18:05","false","Parashat Tzav","4","Maribo"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:19","3/19/2022","19:19","false","","4","Maribo"
"Candle lighting","3/25/2022","18:19","3/25/2022","18:19","false","Parashat Shmini","4","Maribo"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","19:33","3/26/2022","19:33","false","","4","Maribo"
"Candle lighting","4/1/2022","19:32","4/1/2022","19:32","false","Parashat Tazria","4","Maribo"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","20:48","4/2/2022","20:48","false","","4","Maribo"
"Candle lighting","4/8/2022","19:46","4/8/2022","19:46","false","Parashat Metzora","4","Maribo"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","21:03","4/9/2022","21:03","false","","4","Maribo"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:07","4/15/2022","04:07","false","Ta’anit Bechorot","4","Maribo"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:59","4/15/2022","19:59","false","Erev Pesach","4","Maribo"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:19","4/16/2022","21:19","false","Pesach I","4","Maribo"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","21:21","4/17/2022","21:21","false","Pesach II","4","Maribo"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:11","4/21/2022","20:11","false","Pesach VI (CH’’M)","4","Maribo"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:13","4/22/2022","20:13","false","Pesach VII","4","Maribo"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","21:35","4/23/2022","21:35","false","Pesach VIII","4","Maribo"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:26","4/29/2022","20:26","false","Parashat Achrei Mot","4","Maribo"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","21:51","4/30/2022","21:51","false","","4","Maribo"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:39","5/6/2022","20:39","false","Parashat Kedoshim","4","Maribo"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","22:08","5/7/2022","22:08","false","","4","Maribo"
"Candle lighting","5/13/2022","20:52","5/13/2022","20:52","false","Parashat Emor","4","Maribo"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","22:25","5/14/2022","22:25","false","","4","Maribo"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:04","5/20/2022","21:04","false","Parashat Behar","4","Maribo"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","22:42","5/21/2022","22:42","false","","4","Maribo"
"Candle lighting","5/27/2022","21:15","5/27/2022","21:15","false","Parashat Bechukotai","4","Maribo"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","22:58","5/28/2022","22:58","false","","4","Maribo"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:24","6/3/2022","21:24","false","Parashat Bamidbar","4","Maribo"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","23:12","6/4/2022","23:12","false","Erev Shavuot","4","Maribo"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","23:13","6/5/2022","23:13","false","Shavuot I","4","Maribo"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","23:15","6/6/2022","23:15","false","Shavuot II","4","Maribo"
"Candle lighting","6/10/2022","21:31","6/10/2022","21:31","false","Parashat Nasso","4","Maribo"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","23:22","6/11/2022","23:22","false","","4","Maribo"
"Candle lighting","6/17/2022","21:36","6/17/2022","21:36","false","Parashat Beha’alotcha","4","Maribo"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","23:28","6/18/2022","23:28","false","","4","Maribo"
"Candle lighting","6/24/2022","21:37","6/24/2022","21:37","false","Parashat Sh’lach","4","Maribo"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","23:29","6/25/2022","23:29","false","","4","Maribo"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:36","7/1/2022","21:36","false","Parashat Korach","4","Maribo"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","23:24","7/2/2022","23:24","false","","4","Maribo"
"Candle lighting","7/8/2022","21:31","7/8/2022","21:31","false","Parashat Chukat","4","Maribo"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","23:15","7/9/2022","23:15","false","","4","Maribo"
"Candle lighting","7/15/2022","21:24","7/15/2022","21:24","false","Parashat Balak","4","Maribo"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","23:03","7/16/2022","23:03","false","","4","Maribo"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:44","7/17/2022","22:44","false","Tzom Tammuz","4","Maribo"
"Candle lighting","7/22/2022","21:15","7/22/2022","21:15","false","Parashat Pinchas","4","Maribo"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","22:48","7/23/2022","22:48","false","","4","Maribo"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:03","7/29/2022","21:03","false","Parashat Matot-Masei","4","Maribo"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","22:31","7/30/2022","22:31","false","","4","Maribo"
"Candle lighting","8/5/2022","20:50","8/5/2022","20:50","false","Parashat Devarim","4","Maribo"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:06","8/6/2022","21:06","false","Erev Tish’a B’Av","4","Maribo"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","22:14","8/6/2022","22:14","false","","4","Maribo"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:58","8/7/2022","21:58","false","Tish’a B’Av (observed)","4","Maribo"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:35","8/12/2022","20:35","false","Parashat Vaetchanan","4","Maribo"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","21:55","8/13/2022","21:55","false","","4","Maribo"
"Candle lighting","8/19/2022","20:19","8/19/2022","20:19","false","Parashat Eikev","4","Maribo"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","21:36","8/20/2022","21:36","false","","4","Maribo"
"Candle lighting","8/26/2022","20:03","8/26/2022","20:03","false","Parashat Re’eh","4","Maribo"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","21:17","8/27/2022","21:17","false","","4","Maribo"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:45","9/2/2022","19:45","false","Parashat Shoftim","4","Maribo"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","20:58","9/3/2022","20:58","false","","4","Maribo"
"Candle lighting","9/9/2022","19:28","9/9/2022","19:28","false","Parashat Ki Teitzei","4","Maribo"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","20:39","9/10/2022","20:39","false","","4","Maribo"
"Candle lighting","9/16/2022","19:10","9/16/2022","19:10","false","Parashat Ki Tavo","4","Maribo"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","20:20","9/17/2022","20:20","false","","4","Maribo"
"Candle lighting","9/23/2022","18:52","9/23/2022","18:52","false","Parashat Nitzavim","4","Maribo"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","20:01","9/24/2022","20:01","false","","4","Maribo"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:47","9/25/2022","18:47","false","Erev Rosh Hashana","4","Maribo"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:56","9/26/2022","19:56","false","Rosh Hashana 5783","4","Maribo"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","19:54","9/27/2022","19:54","false","Rosh Hashana II","4","Maribo"
"Fast begins","9/28/2022","05:22","9/28/2022","05:22","false","Tzom Gedaliah","4","Maribo"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:41","9/28/2022","19:41","false","Tzom Gedaliah","4","Maribo"
"Candle lighting","9/30/2022","18:34","9/30/2022","18:34","false","Parashat Vayeilech","4","Maribo"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","19:43","10/1/2022","19:43","false","","4","Maribo"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:24","10/4/2022","18:24","false","Erev Yom Kippur","4","Maribo"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:33","10/5/2022","19:33","false","Yom Kippur","4","Maribo"
"Candle lighting","10/7/2022","18:17","10/7/2022","18:17","false","Parashat Ha’azinu","4","Maribo"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:26","10/8/2022","19:26","false","","4","Maribo"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:12","10/9/2022","18:12","false","Erev Sukkot","4","Maribo"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:21","10/10/2022","19:21","false","Sukkot I","4","Maribo"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:19","10/11/2022","19:19","false","Sukkot II","4","Maribo"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:00","10/14/2022","18:00","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maribo"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:10","10/15/2022","19:10","false","","4","Maribo"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:55","10/16/2022","17:55","false","Sukkot VII (Hoshana Raba)","4","Maribo"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:05","10/17/2022","19:05","false","Shmini Atzeret","4","Maribo"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","19:03","10/18/2022","19:03","false","Simchat Torah","4","Maribo"
"Candle lighting","10/21/2022","17:43","10/21/2022","17:43","false","Parashat Bereshit","4","Maribo"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","18:54","10/22/2022","18:54","false","","4","Maribo"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:28","10/28/2022","17:28","false","Parashat Noach","4","Maribo"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:40","10/29/2022","18:40","false","","4","Maribo"
"Candle lighting","11/4/2022","16:13","11/4/2022","16:13","false","Parashat Lech-Lecha","4","Maribo"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:27","11/5/2022","17:27","false","","4","Maribo"
"Candle lighting","11/11/2022","16:00","11/11/2022","16:00","false","Parashat Vayera","4","Maribo"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:15","11/12/2022","17:15","false","","4","Maribo"
"Candle lighting","11/18/2022","15:49","11/18/2022","15:49","false","Parashat Chayei Sara","4","Maribo"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","17:06","11/19/2022","17:06","false","","4","Maribo"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","15:39","11/25/2022","15:39","false","Parashat Toldot","4","Maribo"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","16:59","11/26/2022","16:59","false","","4","Maribo"
"Candle lighting","12/2/2022","15:33","12/2/2022","15:33","false","Parashat Vayetzei","4","Maribo"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","16:54","12/3/2022","16:54","false","","4","Maribo"
"Candle lighting","12/9/2022","15:29","12/9/2022","15:29","false","Parashat Vayishlach","4","Maribo"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","16:52","12/10/2022","16:52","false","","4","Maribo"
"Candle lighting","12/16/2022","15:28","12/16/2022","15:28","false","Parashat Vayeshev","4","Maribo"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","16:52","12/17/2022","16:52","false","","4","Maribo"
"Chanukah: 1 Candle","12/18/2022","16:28","12/18/2022","16:28","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 2 Candles","12/19/2022","16:28","12/19/2022","16:28","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 3 Candles","12/20/2022","16:29","12/20/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 4 Candles","12/21/2022","16:29","12/21/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 5 Candles","12/22/2022","16:30","12/22/2022","16:30","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 6 Candles","12/23/2022","15:31","12/23/2022","15:31","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Candle lighting","12/23/2022","15:31","12/23/2022","15:31","false","Parashat Miketz","4","Maribo"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","16:56","12/24/2022","16:56","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","16:56","12/24/2022","16:56","false","","4","Maribo"
"Chanukah: 8 Candles","12/25/2022","16:31","12/25/2022","16:31","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","15:37","12/30/2022","15:37","false","Parashat Vayigash","4","Maribo"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","17:01","12/31/2022","17:01","false","","4","Maribo"
"Fast begins","1/3/2023","06:35","1/3/2023","06:35","false","Asara B’Tevet","4","Maribo"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","16:53","1/3/2023","16:53","false","Asara B’Tevet","4","Maribo"
"Candle lighting","1/6/2023","15:45","1/6/2023","15:45","false","Parashat Vayechi","4","Maribo"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:09","1/7/2023","17:09","false","","4","Maribo"
"Candle lighting","1/13/2023","15:56","1/13/2023","15:56","false","Parashat Shemot","4","Maribo"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:19","1/14/2023","17:19","false","","4","Maribo"
"Candle lighting","1/20/2023","16:09","1/20/2023","16:09","false","Parashat Vaera","4","Maribo"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","17:30","1/21/2023","17:30","false","","4","Maribo"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","16:23","1/27/2023","16:23","false","Parashat Bo","4","Maribo"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","17:42","1/28/2023","17:42","false","","4","Maribo"
"Candle lighting","2/3/2023","16:37","2/3/2023","16:37","false","Parashat Beshalach","4","Maribo"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","17:55","2/4/2023","17:55","false","","4","Maribo"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","16:52","2/10/2023","16:52","false","Parashat Yitro","4","Maribo"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","18:08","2/11/2023","18:08","false","","4","Maribo"
"Candle lighting","2/17/2023","17:06","2/17/2023","17:06","false","Parashat Mishpatim","4","Maribo"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
