"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:58","10/2/2024","18:58","false","","4","Bléré"
"Candle lighting","16/2/2024","18:02","16/2/2024","18:02","false","Parashat Terumah","4","Bléré"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:08","17/2/2024","19:08","false","","4","Bléré"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:13","23/2/2024","18:13","false","Parashat Tetzaveh","4","Bléré"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:19","24/2/2024","19:19","false","","4","Bléré"
"Candle lighting","1/3/2024","18:23","1/3/2024","18:23","false","Parashat Ki Tisa","4","Bléré"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:29","2/3/2024","19:29","false","","4","Bléré"
"Candle lighting","8/3/2024","18:34","8/3/2024","18:34","false","Parashat Vayakhel","4","Bléré"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:39","9/3/2024","19:39","false","","4","Bléré"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:44","15/3/2024","18:44","false","Parashat Pekudei","4","Bléré"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:49","16/3/2024","19:49","false","","4","Bléré"
"Fast begins","21/3/2024","05:25","21/3/2024","05:25","false","Ta’anit Esther","4","Bléré"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:48","21/3/2024","19:48","false","Ta’anit Esther","4","Bléré"
"Candle lighting","22/3/2024","18:54","22/3/2024","18:54","false","Parashat Vayikra","4","Bléré"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:59","23/3/2024","19:59","false","","4","Bléré"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","19:03","29/3/2024","19:03","false","Parashat Tzav","4","Bléré"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","20:10","30/3/2024","20:10","false","","4","Bléré"
"Candle lighting","5/4/2024","20:13","5/4/2024","20:13","false","Parashat Shmini","4","Bléré"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","21:20","6/4/2024","21:20","false","","4","Bléré"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:23","12/4/2024","20:23","false","Parashat Tazria","4","Bléré"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","21:31","13/4/2024","21:31","false","","4","Bléré"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:33","19/4/2024","20:33","false","Parashat Metzora","4","Bléré"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","21:42","20/4/2024","21:42","false","","4","Bléré"
"Fast begins","22/4/2024","05:11","22/4/2024","05:11","false","Ta’anit Bechorot","4","Bléré"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:37","22/4/2024","20:37","false","Erev Pesach","4","Bléré"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:47","23/4/2024","21:47","false","Pesach I","4","Bléré"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","21:48","24/4/2024","21:48","false","Pesach II","4","Bléré"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:43","26/4/2024","20:43","false","Parashat Pesach Shabbat Chol ha-Moed","4","Bléré"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","21:53","27/4/2024","21:53","false","","4","Bléré"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:45","28/4/2024","20:45","false","Pesach VI (CH’’M)","4","Bléré"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:57","29/4/2024","21:57","false","Pesach VII","4","Bléré"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","21:58","30/4/2024","21:58","false","Pesach VIII","4","Bléré"
"Candle lighting","3/5/2024","20:52","3/5/2024","20:52","false","Parashat Achrei Mot","4","Bléré"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","22:05","4/5/2024","22:05","false","","4","Bléré"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","21:02","10/5/2024","21:02","false","Parashat Kedoshim","4","Bléré"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","22:16","11/5/2024","22:16","false","","4","Bléré"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:10","17/5/2024","21:10","false","Parashat Emor","4","Bléré"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","22:26","18/5/2024","22:26","false","","4","Bléré"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:19","24/5/2024","21:19","false","Parashat Behar","4","Bléré"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","22:36","25/5/2024","22:36","false","","4","Bléré"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:26","31/5/2024","21:26","false","Parashat Bechukotai","4","Bléré"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","22:45","1/6/2024","22:45","false","","4","Bléré"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:31","7/6/2024","21:31","false","Parashat Bamidbar","4","Bléré"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","22:52","8/6/2024","22:52","false","","4","Bléré"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:34","11/6/2024","21:34","false","Erev Shavuot","4","Bléré"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","22:55","12/6/2024","22:55","false","Shavuot I","4","Bléré"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","22:55","13/6/2024","22:55","false","Shavuot II","4","Bléré"
"Candle lighting","14/6/2024","21:36","14/6/2024","21:36","false","Parashat Nasso","4","Bléré"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","22:56","15/6/2024","22:56","false","","4","Bléré"
"Candle lighting","21/6/2024","21:38","21/6/2024","21:38","false","Parashat Beha’alotcha","4","Bléré"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","22:58","22/6/2024","22:58","false","","4","Bléré"
"Candle lighting","28/6/2024","21:38","28/6/2024","21:38","false","Parashat Sh’lach","4","Bléré"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","22:58","29/6/2024","22:58","false","","4","Bléré"
"Candle lighting","5/7/2024","21:36","5/7/2024","21:36","false","Parashat Korach","4","Bléré"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","22:55","6/7/2024","22:55","false","","4","Bléré"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:32","12/7/2024","21:32","false","Parashat Chukat","4","Bléré"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","22:49","13/7/2024","22:49","false","","4","Bléré"
"Candle lighting","19/7/2024","21:26","19/7/2024","21:26","false","Parashat Balak","4","Bléré"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","22:41","20/7/2024","22:41","false","","4","Bléré"
"Fast begins","23/7/2024","04:18","23/7/2024","04:18","false","Tzom Tammuz","4","Bléré"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:26","23/7/2024","22:26","false","Tzom Tammuz","4","Bléré"
"Candle lighting","26/7/2024","21:18","26/7/2024","21:18","false","Parashat Pinchas","4","Bléré"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","22:31","27/7/2024","22:31","false","","4","Bléré"
"Candle lighting","2/8/2024","21:09","2/8/2024","21:09","false","Parashat Matot-Masei","4","Bléré"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","22:20","3/8/2024","22:20","false","","4","Bléré"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:59","9/8/2024","20:59","false","Parashat Devarim","4","Bléré"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","22:07","10/8/2024","22:07","false","","4","Bléré"
"Fast begins","12/8/2024","21:12","12/8/2024","21:12","false","Erev Tish’a B’Av","4","Bléré"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","21:52","13/8/2024","21:52","false","Tish’a B’Av","4","Bléré"
"Candle lighting","16/8/2024","20:47","16/8/2024","20:47","false","Parashat Vaetchanan","4","Bléré"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","21:53","17/8/2024","21:53","false","","4","Bléré"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:34","23/8/2024","20:34","false","Parashat Eikev","4","Bléré"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","21:39","24/8/2024","21:39","false","","4","Bléré"
"Candle lighting","30/8/2024","20:21","30/8/2024","20:21","false","Parashat Re’eh","4","Bléré"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:25","31/8/2024","21:25","false","","4","Bléré"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","20:07","6/9/2024","20:07","false","Parashat Shoftim","4","Bléré"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","21:10","7/9/2024","21:10","false","","4","Bléré"
"Candle lighting","13/9/2024","19:53","13/9/2024","19:53","false","Parashat Ki Teitzei","4","Bléré"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:55","14/9/2024","20:55","false","","4","Bléré"
"Candle lighting","20/9/2024","19:39","20/9/2024","19:39","false","Parashat Ki Tavo","4","Bléré"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:41","21/9/2024","20:41","false","","4","Bléré"
"Candle lighting","27/9/2024","19:24","27/9/2024","19:24","false","Parashat Nitzavim-Vayeilech","4","Bléré"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","20:26","28/9/2024","20:26","false","","4","Bléré"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","19:14","2/10/2024","19:14","false","Erev Rosh Hashana","4","Bléré"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","20:16","3/10/2024","20:16","false","Rosh Hashana 5785","4","Bléré"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","19:10","4/10/2024","19:10","false","Rosh Hashana II","4","Bléré"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","20:12","5/10/2024","20:12","false","","4","Bléré"
"Fast begins","6/10/2024","06:32","6/10/2024","06:32","false","Tzom Gedaliah","4","Bléré"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","20:02","6/10/2024","20:02","false","Tzom Gedaliah","4","Bléré"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:57","11/10/2024","18:57","false","Erev Yom Kippur","4","Bléré"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:59","12/10/2024","19:59","false","Yom Kippur","4","Bléré"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:47","16/10/2024","18:47","false","Erev Sukkot","4","Bléré"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:50","17/10/2024","19:50","false","Sukkot I","4","Bléré"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:44","18/10/2024","18:44","false","Sukkot II","4","Bléré"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:46","19/10/2024","19:46","false","","4","Bléré"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:35","23/10/2024","18:35","false","Sukkot VII (Hoshana Raba)","4","Bléré"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:38","24/10/2024","19:38","false","Shmini Atzeret","4","Bléré"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:31","25/10/2024","18:31","false","Simchat Torah","4","Bléré"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:35","26/10/2024","19:35","false","","4","Bléré"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:20","1/11/2024","17:20","false","Parashat Noach","4","Bléré"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:24","2/11/2024","18:24","false","","4","Bléré"
"Candle lighting","8/11/2024","17:10","8/11/2024","17:10","false","Parashat Lech-Lecha","4","Bléré"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:15","9/11/2024","18:15","false","","4","Bléré"
"Candle lighting","15/11/2024","17:01","15/11/2024","17:01","false","Parashat Vayera","4","Bléré"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:08","16/11/2024","18:08","false","","4","Bléré"
"Candle lighting","22/11/2024","16:55","22/11/2024","16:55","false","Parashat Chayei Sara","4","Bléré"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:03","23/11/2024","18:03","false","","4","Bléré"
"Candle lighting","29/11/2024","16:50","29/11/2024","16:50","false","Parashat Toldot","4","Bléré"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","17:59","30/11/2024","17:59","false","","4","Bléré"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","16:47","6/12/2024","16:47","false","Parashat Vayetzei","4","Bléré"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","17:58","7/12/2024","17:58","false","","4","Bléré"
"Candle lighting","13/12/2024","16:47","13/12/2024","16:47","false","Parashat Vayishlach","4","Bléré"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","17:58","14/12/2024","17:58","false","","4","Bléré"
"Candle lighting","20/12/2024","16:49","20/12/2024","16:49","false","Parashat Vayeshev","4","Bléré"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","18:01","21/12/2024","18:01","false","","4","Bléré"
"Chanukah: 1 Candle","25/12/2024","17:40","25/12/2024","17:40","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 2 Candles","26/12/2024","17:41","26/12/2024","17:41","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 3 Candles","27/12/2024","16:54","27/12/2024","16:54","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Candle lighting","27/12/2024","16:54","27/12/2024","16:54","false","Parashat Miketz","4","Bléré"
"Chanukah: 4 Candles","28/12/2024","18:05","28/12/2024","18:05","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","18:05","28/12/2024","18:05","false","","4","Bléré"
"Chanukah: 5 Candles","29/12/2024","17:43","29/12/2024","17:43","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 6 Candles","30/12/2024","17:44","30/12/2024","17:44","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","17:45","31/12/2024","17:45","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:46","1/1/2025","17:46","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","17:00","3/1/2025","17:00","false","Parashat Vayigash","4","Bléré"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","18:11","4/1/2025","18:11","false","","4","Bléré"
"Fast begins","10/1/2025","07:02","10/1/2025","07:02","false","Asara B’Tevet","4","Bléré"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","17:08","10/1/2025","17:08","false","Parashat Vayechi","4","Bléré"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","18:19","11/1/2025","18:19","false","","4","Bléré"
"Candle lighting","17/1/2025","17:17","17/1/2025","17:17","false","Parashat Shemot","4","Bléré"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","18:27","18/1/2025","18:27","false","","4","Bléré"
"Candle lighting","24/1/2025","17:27","24/1/2025","17:27","false","Parashat Vaera","4","Bléré"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","18:37","25/1/2025","18:37","false","","4","Bléré"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","17:38","31/1/2025","17:38","false","Parashat Bo","4","Bléré"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","18:46","1/2/2025","18:46","false","","4","Bléré"
"Candle lighting","7/2/2025","17:49","7/2/2025","17:49","false","Parashat Beshalach","4","Bléré"
"Shabbat Shirah","8/2/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","18:56","8/2/2025","18:56","false","","4","Bléré"
"Tu BiShvat","13/2/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2025","18:00","14/2/2025","18:00","false","Parashat Yitro","4","Bléré"
"Parashat Yitro","15/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2025","19:07","15/2/2025","19:07","false","","4","Bléré"
"Candle lighting","21/2/2025","18:11","21/2/2025","18:11","false","Parashat Mishpatim","4","Bléré"
"Parashat Mishpatim","22/2/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","22/2/2025","19:17","22/2/2025","19:17","false","","4","Bléré"
"Rosh Chodesh Adar","28/2/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2025","18:21","28/2/2025","18:21","false","Parashat Terumah","4","Bléré"
"Shabbat Shekalim","1/3/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","1/3/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/3/2025","19:27","1/3/2025","19:27","false","","4","Bléré"
