"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/16/2021","19:11","1/16/2021","19:11","false","","4","Phatthalung"
"Candle lighting","1/22/2021","18:05","1/22/2021","18:05","false","Parashat Bo","4","Phatthalung"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:14","1/23/2021","19:14","false","","4","Phatthalung"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:08","1/29/2021","18:08","false","Parashat Beshalach","4","Phatthalung"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:17","1/30/2021","19:17","false","","4","Phatthalung"
"Candle lighting","2/5/2021","18:10","2/5/2021","18:10","false","Parashat Yitro","4","Phatthalung"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:19","2/6/2021","19:19","false","","4","Phatthalung"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:11","2/12/2021","18:11","false","Parashat Mishpatim","4","Phatthalung"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:20","2/13/2021","19:20","false","","4","Phatthalung"
"Candle lighting","2/19/2021","18:12","2/19/2021","18:12","false","Parashat Terumah","4","Phatthalung"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:21","2/20/2021","19:21","false","","4","Phatthalung"
"Fast begins","2/25/2021","05:32","2/25/2021","05:32","false","Ta’anit Esther","4","Phatthalung"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:57","2/25/2021","18:57","false","Ta’anit Esther","4","Phatthalung"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:13","2/26/2021","18:13","false","Parashat Tetzaveh","4","Phatthalung"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:21","2/27/2021","19:21","false","","4","Phatthalung"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:13","3/5/2021","18:13","false","Parashat Ki Tisa","4","Phatthalung"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:21","3/6/2021","19:21","false","","4","Phatthalung"
"Candle lighting","3/12/2021","18:13","3/12/2021","18:13","false","Parashat Vayakhel-Pekudei","4","Phatthalung"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:21","3/13/2021","19:21","false","","4","Phatthalung"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:12","3/19/2021","18:12","false","Parashat Vayikra","4","Phatthalung"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:20","3/20/2021","19:20","false","","4","Phatthalung"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:20","3/25/2021","05:20","false","Ta’anit Bechorot","4","Phatthalung"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:55","3/25/2021","18:55","false","Ta’anit Bechorot","4","Phatthalung"
"Candle lighting","3/26/2021","18:11","3/26/2021","18:11","false","Parashat Tzav","4","Phatthalung"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:20","3/27/2021","19:20","false","Erev Pesach","4","Phatthalung"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:20","3/28/2021","19:20","false","Pesach I","4","Phatthalung"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:20","3/29/2021","19:20","false","Pesach II","4","Phatthalung"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:11","4/2/2021","18:11","false","Pesach VI (CH’’M)","4","Phatthalung"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:19","4/3/2021","19:19","false","Pesach VII","4","Phatthalung"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:19","4/4/2021","19:19","false","Pesach VIII","4","Phatthalung"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:10","4/9/2021","18:10","false","Parashat Shmini","4","Phatthalung"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:19","4/10/2021","19:19","false","","4","Phatthalung"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:10","4/16/2021","18:10","false","Parashat Tazria-Metzora","4","Phatthalung"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:18","4/17/2021","19:18","false","","4","Phatthalung"
"Candle lighting","4/23/2021","18:10","4/23/2021","18:10","false","Parashat Achrei Mot-Kedoshim","4","Phatthalung"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:18","4/24/2021","19:18","false","","4","Phatthalung"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:10","4/30/2021","18:10","false","Parashat Emor","4","Phatthalung"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:19","5/1/2021","19:19","false","","4","Phatthalung"
"Candle lighting","5/7/2021","18:11","5/7/2021","18:11","false","Parashat Behar-Bechukotai","4","Phatthalung"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:19","5/8/2021","19:19","false","","4","Phatthalung"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:12","5/14/2021","18:12","false","Parashat Bamidbar","4","Phatthalung"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:20","5/15/2021","19:20","false","","4","Phatthalung"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:12","5/16/2021","18:12","false","Erev Shavuot","4","Phatthalung"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:20","5/17/2021","19:20","false","Shavuot I","4","Phatthalung"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:21","5/18/2021","19:21","false","Shavuot II","4","Phatthalung"
"Candle lighting","5/21/2021","18:13","5/21/2021","18:13","false","Parashat Nasso","4","Phatthalung"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:21","5/22/2021","19:21","false","","4","Phatthalung"
"Candle lighting","5/28/2021","18:14","5/28/2021","18:14","false","Parashat Beha’alotcha","4","Phatthalung"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:23","5/29/2021","19:23","false","","4","Phatthalung"
"Candle lighting","6/4/2021","18:16","6/4/2021","18:16","false","Parashat Sh’lach","4","Phatthalung"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:25","6/5/2021","19:25","false","","4","Phatthalung"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:18","6/11/2021","18:18","false","Parashat Korach","4","Phatthalung"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:26","6/12/2021","19:26","false","","4","Phatthalung"
"Candle lighting","6/18/2021","18:19","6/18/2021","18:19","false","Parashat Chukat","4","Phatthalung"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:28","6/19/2021","19:28","false","","4","Phatthalung"
"Candle lighting","6/25/2021","18:21","6/25/2021","18:21","false","Parashat Balak","4","Phatthalung"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:30","6/26/2021","19:30","false","","4","Phatthalung"
"Fast begins","6/27/2021","04:58","6/27/2021","04:58","false","Tzom Tammuz","4","Phatthalung"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:07","6/27/2021","19:07","false","Tzom Tammuz","4","Phatthalung"
"Candle lighting","7/2/2021","18:22","7/2/2021","18:22","false","Parashat Pinchas","4","Phatthalung"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:31","7/3/2021","19:31","false","","4","Phatthalung"
"Candle lighting","7/9/2021","18:23","7/9/2021","18:23","false","Parashat Matot-Masei","4","Phatthalung"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:31","7/10/2021","19:31","false","","4","Phatthalung"
"Candle lighting","7/16/2021","18:23","7/16/2021","18:23","false","Parashat Devarim","4","Phatthalung"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:41","7/17/2021","18:41","false","Erev Tish’a B’Av","4","Phatthalung"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:31","7/17/2021","19:31","false","","4","Phatthalung"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:08","7/18/2021","19:08","false","Tish’a B’Av","4","Phatthalung"
"Candle lighting","7/23/2021","18:22","7/23/2021","18:22","false","Parashat Vaetchanan","4","Phatthalung"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:31","7/24/2021","19:31","false","","4","Phatthalung"
"Candle lighting","7/30/2021","18:21","7/30/2021","18:21","false","Parashat Eikev","4","Phatthalung"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:30","7/31/2021","19:30","false","","4","Phatthalung"
"Candle lighting","8/6/2021","18:20","8/6/2021","18:20","false","Parashat Re’eh","4","Phatthalung"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:28","8/7/2021","19:28","false","","4","Phatthalung"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:17","8/13/2021","18:17","false","Parashat Shoftim","4","Phatthalung"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:26","8/14/2021","19:26","false","","4","Phatthalung"
"Candle lighting","8/20/2021","18:15","8/20/2021","18:15","false","Parashat Ki Teitzei","4","Phatthalung"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:23","8/21/2021","19:23","false","","4","Phatthalung"
"Candle lighting","8/27/2021","18:11","8/27/2021","18:11","false","Parashat Ki Tavo","4","Phatthalung"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:19","8/28/2021","19:19","false","","4","Phatthalung"
"Candle lighting","9/3/2021","18:08","9/3/2021","18:08","false","Parashat Nitzavim","4","Phatthalung"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","19:16","9/4/2021","19:16","false","","4","Phatthalung"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:06","9/6/2021","18:06","false","Erev Rosh Hashana","4","Phatthalung"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:14","9/7/2021","19:14","false","Rosh Hashana 5782","4","Phatthalung"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:14","9/8/2021","19:14","false","Rosh Hashana II","4","Phatthalung"
"Fast begins","9/9/2021","05:09","9/9/2021","05:09","false","Tzom Gedaliah","4","Phatthalung"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:48","9/9/2021","18:48","false","Tzom Gedaliah","4","Phatthalung"
"Candle lighting","9/10/2021","18:04","9/10/2021","18:04","false","Parashat Vayeilech","4","Phatthalung"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:12","9/11/2021","19:12","false","","4","Phatthalung"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:01","9/15/2021","18:01","false","Erev Yom Kippur","4","Phatthalung"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:09","9/16/2021","19:09","false","Yom Kippur","4","Phatthalung"
"Candle lighting","9/17/2021","18:00","9/17/2021","18:00","false","Parashat Ha’azinu","4","Phatthalung"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:08","9/18/2021","19:08","false","","4","Phatthalung"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:58","9/20/2021","17:58","false","Erev Sukkot","4","Phatthalung"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:06","9/21/2021","19:06","false","Sukkot I","4","Phatthalung"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:06","9/22/2021","19:06","false","Sukkot II","4","Phatthalung"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:56","9/24/2021","17:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Phatthalung"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:04","9/25/2021","19:04","false","","4","Phatthalung"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:55","9/27/2021","17:55","false","Sukkot VII (Hoshana Raba)","4","Phatthalung"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:02","9/28/2021","19:02","false","Shmini Atzeret","4","Phatthalung"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:02","9/29/2021","19:02","false","Simchat Torah","4","Phatthalung"
"Candle lighting","10/1/2021","17:52","10/1/2021","17:52","false","Parashat Bereshit","4","Phatthalung"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:00","10/2/2021","19:00","false","","4","Phatthalung"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:49","10/8/2021","17:49","false","Parashat Noach","4","Phatthalung"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:57","10/9/2021","18:57","false","","4","Phatthalung"
"Candle lighting","10/15/2021","17:46","10/15/2021","17:46","false","Parashat Lech-Lecha","4","Phatthalung"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:54","10/16/2021","18:54","false","","4","Phatthalung"
"Candle lighting","10/22/2021","17:43","10/22/2021","17:43","false","Parashat Vayera","4","Phatthalung"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:51","10/23/2021","18:51","false","","4","Phatthalung"
"Candle lighting","10/29/2021","17:41","10/29/2021","17:41","false","Parashat Chayei Sara","4","Phatthalung"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:49","10/30/2021","18:49","false","","4","Phatthalung"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:40","11/5/2021","17:40","false","Parashat Toldot","4","Phatthalung"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:48","11/6/2021","18:48","false","","4","Phatthalung"
"Candle lighting","11/12/2021","17:39","11/12/2021","17:39","false","Parashat Vayetzei","4","Phatthalung"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:47","11/13/2021","18:47","false","","4","Phatthalung"
"Candle lighting","11/19/2021","17:39","11/19/2021","17:39","false","Parashat Vayishlach","4","Phatthalung"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:48","11/20/2021","18:48","false","","4","Phatthalung"
"Candle lighting","11/26/2021","17:40","11/26/2021","17:40","false","Parashat Vayeshev","4","Phatthalung"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:49","11/27/2021","18:49","false","","4","Phatthalung"
"Chanukah: 1 Candle","11/28/2021","18:13","11/28/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 2 Candles","11/29/2021","18:13","11/29/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 3 Candles","11/30/2021","18:13","11/30/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 4 Candles","12/1/2021","18:14","12/1/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 5 Candles","12/2/2021","18:14","12/2/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 6 Candles","12/3/2021","17:42","12/3/2021","17:42","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Candle lighting","12/3/2021","17:42","12/3/2021","17:42","false","Parashat Miketz","4","Phatthalung"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:51","12/4/2021","18:51","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:51","12/4/2021","18:51","false","","4","Phatthalung"
"Chanukah: 8 Candles","12/5/2021","18:15","12/5/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:45","12/10/2021","17:45","false","Parashat Vayigash","4","Phatthalung"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:54","12/11/2021","18:54","false","","4","Phatthalung"
"Fast begins","12/14/2021","05:17","12/14/2021","05:17","false","Asara B’Tevet","4","Phatthalung"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:32","12/14/2021","18:32","false","Asara B’Tevet","4","Phatthalung"
"Candle lighting","12/17/2021","17:48","12/17/2021","17:48","false","Parashat Vayechi","4","Phatthalung"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:57","12/18/2021","18:57","false","","4","Phatthalung"
"Candle lighting","12/24/2021","17:51","12/24/2021","17:51","false","Parashat Shemot","4","Phatthalung"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","19:00","12/25/2021","19:00","false","","4","Phatthalung"
"Candle lighting","12/31/2021","17:55","12/31/2021","17:55","false","Parashat Vaera","4","Phatthalung"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:04","1/1/2022","19:04","false","","4","Phatthalung"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:58","1/7/2022","17:58","false","Parashat Bo","4","Phatthalung"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:07","1/8/2022","19:07","false","","4","Phatthalung"
"Candle lighting","1/14/2022","18:02","1/14/2022","18:02","false","Parashat Beshalach","4","Phatthalung"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
