"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/23/2021","19:09","1/23/2021","19:09","false","","4","Monterrey"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:05","1/29/2021","18:05","false","Parashat Beshalach","4","Monterrey"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:14","1/30/2021","19:14","false","","4","Monterrey"
"Candle lighting","2/5/2021","18:10","2/5/2021","18:10","false","Parashat Yitro","4","Monterrey"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:19","2/6/2021","19:19","false","","4","Monterrey"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:15","2/12/2021","18:15","false","Parashat Mishpatim","4","Monterrey"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:24","2/13/2021","19:24","false","","4","Monterrey"
"Candle lighting","2/19/2021","18:19","2/19/2021","18:19","false","Parashat Terumah","4","Monterrey"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:28","2/20/2021","19:28","false","","4","Monterrey"
"Fast begins","2/25/2021","06:00","2/25/2021","06:00","false","Ta’anit Esther","4","Monterrey"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:09","2/25/2021","19:09","false","Ta’anit Esther","4","Monterrey"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:23","2/26/2021","18:23","false","Parashat Tetzaveh","4","Monterrey"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:32","2/27/2021","19:32","false","","4","Monterrey"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:27","3/5/2021","18:27","false","Parashat Ki Tisa","4","Monterrey"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:36","3/6/2021","19:36","false","","4","Monterrey"
"Candle lighting","3/12/2021","18:30","3/12/2021","18:30","false","Parashat Vayakhel-Pekudei","4","Monterrey"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:39","3/13/2021","19:39","false","","4","Monterrey"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:34","3/19/2021","18:34","false","Parashat Vayikra","4","Monterrey"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:43","3/20/2021","19:43","false","","4","Monterrey"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:31","3/25/2021","05:31","false","Ta’anit Bechorot","4","Monterrey"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:23","3/25/2021","19:23","false","Ta’anit Bechorot","4","Monterrey"
"Candle lighting","3/26/2021","18:37","3/26/2021","18:37","false","Parashat Tzav","4","Monterrey"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:46","3/27/2021","19:46","false","Erev Pesach","4","Monterrey"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:46","3/28/2021","19:46","false","Pesach I","4","Monterrey"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:47","3/29/2021","19:47","false","Pesach II","4","Monterrey"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:40","4/2/2021","18:40","false","Pesach VI (CH’’M)","4","Monterrey"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:49","4/3/2021","19:49","false","Pesach VII","4","Monterrey"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:50","4/4/2021","20:50","false","Pesach VIII","4","Monterrey"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:43","4/9/2021","19:43","false","Parashat Shmini","4","Monterrey"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:52","4/10/2021","20:52","false","","4","Monterrey"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:47","4/16/2021","19:47","false","Parashat Tazria-Metzora","4","Monterrey"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:56","4/17/2021","20:56","false","","4","Monterrey"
"Candle lighting","4/23/2021","19:50","4/23/2021","19:50","false","Parashat Achrei Mot-Kedoshim","4","Monterrey"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:59","4/24/2021","20:59","false","","4","Monterrey"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:54","4/30/2021","19:54","false","Parashat Emor","4","Monterrey"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:03","5/1/2021","21:03","false","","4","Monterrey"
"Candle lighting","5/7/2021","19:57","5/7/2021","19:57","false","Parashat Behar-Bechukotai","4","Monterrey"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:06","5/8/2021","21:06","false","","4","Monterrey"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:01","5/14/2021","20:01","false","Parashat Bamidbar","4","Monterrey"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:10","5/15/2021","21:10","false","","4","Monterrey"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:02","5/16/2021","20:02","false","Erev Shavuot","4","Monterrey"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:11","5/17/2021","21:11","false","Shavuot I","4","Monterrey"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:12","5/18/2021","21:12","false","Shavuot II","4","Monterrey"
"Candle lighting","5/21/2021","20:05","5/21/2021","20:05","false","Parashat Nasso","4","Monterrey"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:14","5/22/2021","21:14","false","","4","Monterrey"
"Candle lighting","5/28/2021","20:08","5/28/2021","20:08","false","Parashat Beha’alotcha","4","Monterrey"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:17","5/29/2021","21:17","false","","4","Monterrey"
"Candle lighting","6/4/2021","20:11","6/4/2021","20:11","false","Parashat Sh’lach","4","Monterrey"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:20","6/5/2021","21:20","false","","4","Monterrey"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:14","6/11/2021","20:14","false","Parashat Korach","4","Monterrey"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:23","6/12/2021","21:23","false","","4","Monterrey"
"Candle lighting","6/18/2021","20:16","6/18/2021","20:16","false","Parashat Chukat","4","Monterrey"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:25","6/19/2021","21:25","false","","4","Monterrey"
"Candle lighting","6/25/2021","20:18","6/25/2021","20:18","false","Parashat Balak","4","Monterrey"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:26","6/26/2021","21:26","false","","4","Monterrey"
"Fast begins","6/27/2021","05:33","6/27/2021","05:33","false","Tzom Tammuz","4","Monterrey"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:08","6/27/2021","21:08","false","Tzom Tammuz","4","Monterrey"
"Candle lighting","7/2/2021","20:18","7/2/2021","20:18","false","Parashat Pinchas","4","Monterrey"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:27","7/3/2021","21:27","false","","4","Monterrey"
"Candle lighting","7/9/2021","20:18","7/9/2021","20:18","false","Parashat Matot-Masei","4","Monterrey"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:26","7/10/2021","21:26","false","","4","Monterrey"
"Candle lighting","7/16/2021","20:16","7/16/2021","20:16","false","Parashat Devarim","4","Monterrey"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:34","7/17/2021","20:34","false","Erev Tish’a B’Av","4","Monterrey"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:24","7/17/2021","21:24","false","","4","Monterrey"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:04","7/18/2021","21:04","false","Tish’a B’Av","4","Monterrey"
"Candle lighting","7/23/2021","20:13","7/23/2021","20:13","false","Parashat Vaetchanan","4","Monterrey"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:21","7/24/2021","21:21","false","","4","Monterrey"
"Candle lighting","7/30/2021","20:10","7/30/2021","20:10","false","Parashat Eikev","4","Monterrey"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:18","7/31/2021","21:18","false","","4","Monterrey"
"Candle lighting","8/6/2021","20:05","8/6/2021","20:05","false","Parashat Re’eh","4","Monterrey"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:13","8/7/2021","21:13","false","","4","Monterrey"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:00","8/13/2021","20:00","false","Parashat Shoftim","4","Monterrey"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:07","8/14/2021","21:07","false","","4","Monterrey"
"Candle lighting","8/20/2021","19:53","8/20/2021","19:53","false","Parashat Ki Teitzei","4","Monterrey"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:01","8/21/2021","21:01","false","","4","Monterrey"
"Candle lighting","8/27/2021","19:47","8/27/2021","19:47","false","Parashat Ki Tavo","4","Monterrey"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:54","8/28/2021","20:54","false","","4","Monterrey"
"Candle lighting","9/3/2021","19:39","9/3/2021","19:39","false","Parashat Nitzavim","4","Monterrey"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:47","9/4/2021","20:47","false","","4","Monterrey"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:36","9/6/2021","19:36","false","Erev Rosh Hashana","4","Monterrey"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:44","9/7/2021","20:44","false","Rosh Hashana 5782","4","Monterrey"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:43","9/8/2021","20:43","false","Rosh Hashana II","4","Monterrey"
"Fast begins","9/9/2021","06:16","9/9/2021","06:16","false","Tzom Gedaliah","4","Monterrey"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:20","9/9/2021","20:20","false","Tzom Gedaliah","4","Monterrey"
"Candle lighting","9/10/2021","19:32","9/10/2021","19:32","false","Parashat Vayeilech","4","Monterrey"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:39","9/11/2021","20:39","false","","4","Monterrey"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:26","9/15/2021","19:26","false","Erev Yom Kippur","4","Monterrey"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:34","9/16/2021","20:34","false","Yom Kippur","4","Monterrey"
"Candle lighting","9/17/2021","19:24","9/17/2021","19:24","false","Parashat Ha’azinu","4","Monterrey"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:32","9/18/2021","20:32","false","","4","Monterrey"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:21","9/20/2021","19:21","false","Erev Sukkot","4","Monterrey"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:28","9/21/2021","20:28","false","Sukkot I","4","Monterrey"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:27","9/22/2021","20:27","false","Sukkot II","4","Monterrey"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:17","9/24/2021","19:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Monterrey"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:24","9/25/2021","20:24","false","","4","Monterrey"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:13","9/27/2021","19:13","false","Sukkot VII (Hoshana Raba)","4","Monterrey"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:21","9/28/2021","20:21","false","Shmini Atzeret","4","Monterrey"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:20","9/29/2021","20:20","false","Simchat Torah","4","Monterrey"
"Candle lighting","10/1/2021","19:09","10/1/2021","19:09","false","Parashat Bereshit","4","Monterrey"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:16","10/2/2021","20:16","false","","4","Monterrey"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:02","10/8/2021","19:02","false","Parashat Noach","4","Monterrey"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:09","10/9/2021","20:09","false","","4","Monterrey"
"Candle lighting","10/15/2021","18:55","10/15/2021","18:55","false","Parashat Lech-Lecha","4","Monterrey"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:02","10/16/2021","20:02","false","","4","Monterrey"
"Candle lighting","10/22/2021","18:49","10/22/2021","18:49","false","Parashat Vayera","4","Monterrey"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:56","10/23/2021","19:56","false","","4","Monterrey"
"Candle lighting","10/29/2021","18:43","10/29/2021","18:43","false","Parashat Chayei Sara","4","Monterrey"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:51","10/30/2021","19:51","false","","4","Monterrey"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:39","11/5/2021","17:39","false","Parashat Toldot","4","Monterrey"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:47","11/6/2021","18:47","false","","4","Monterrey"
"Candle lighting","11/12/2021","17:35","11/12/2021","17:35","false","Parashat Vayetzei","4","Monterrey"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:43","11/13/2021","18:43","false","","4","Monterrey"
"Candle lighting","11/19/2021","17:33","11/19/2021","17:33","false","Parashat Vayishlach","4","Monterrey"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:41","11/20/2021","18:41","false","","4","Monterrey"
"Candle lighting","11/26/2021","17:32","11/26/2021","17:32","false","Parashat Vayeshev","4","Monterrey"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:40","11/27/2021","18:40","false","","4","Monterrey"
"Chanukah: 1 Candle","11/28/2021","18:06","11/28/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Chanukah: 2 Candles","11/29/2021","18:06","11/29/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Chanukah: 3 Candles","11/30/2021","18:06","11/30/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Chanukah: 4 Candles","12/1/2021","18:06","12/1/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Chanukah: 5 Candles","12/2/2021","18:07","12/2/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Chanukah: 6 Candles","12/3/2021","17:32","12/3/2021","17:32","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Candle lighting","12/3/2021","17:32","12/3/2021","17:32","false","Parashat Miketz","4","Monterrey"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:40","12/4/2021","18:40","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:40","12/4/2021","18:40","false","","4","Monterrey"
"Chanukah: 8 Candles","12/5/2021","18:07","12/5/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:33","12/10/2021","17:33","false","Parashat Vayigash","4","Monterrey"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:42","12/11/2021","18:42","false","","4","Monterrey"
"Fast begins","12/14/2021","06:07","12/14/2021","06:07","false","Asara B’Tevet","4","Monterrey"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:23","12/14/2021","18:23","false","Asara B’Tevet","4","Monterrey"
"Candle lighting","12/17/2021","17:35","12/17/2021","17:35","false","Parashat Vayechi","4","Monterrey"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:44","12/18/2021","18:44","false","","4","Monterrey"
"Candle lighting","12/24/2021","17:39","12/24/2021","17:39","false","Parashat Shemot","4","Monterrey"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:48","12/25/2021","18:48","false","","4","Monterrey"
"Candle lighting","12/31/2021","17:43","12/31/2021","17:43","false","Parashat Vaera","4","Monterrey"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:52","1/1/2022","18:52","false","","4","Monterrey"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:48","1/7/2022","17:48","false","Parashat Bo","4","Monterrey"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:57","1/8/2022","18:57","false","","4","Monterrey"
"Candle lighting","1/14/2022","17:53","1/14/2022","17:53","false","Parashat Beshalach","4","Monterrey"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:02","1/15/2022","19:02","false","","4","Monterrey"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:58","1/21/2022","17:58","false","Parashat Yitro","4","Monterrey"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:08","1/22/2022","19:08","false","","4","Monterrey"
"Candle lighting","1/28/2022","18:04","1/28/2022","18:04","false","Parashat Mishpatim","4","Monterrey"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
