"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:28","3/1/2020","17:28","false","Parashat Vayigash","4","Kampong Thom"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","18:37","4/1/2020","18:37","false","","4","Kampong Thom"
"Fast begins","7/1/2020","05:17","7/1/2020","05:17","false","Asara B’Tevet","4","Kampong Thom"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:17","7/1/2020","18:17","false","Asara B’Tevet","4","Kampong Thom"
"Candle lighting","10/1/2020","17:32","10/1/2020","17:32","false","Parashat Vayechi","4","Kampong Thom"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","18:41","11/1/2020","18:41","false","","4","Kampong Thom"
"Candle lighting","17/1/2020","17:36","17/1/2020","17:36","false","Parashat Shemot","4","Kampong Thom"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","18:45","18/1/2020","18:45","false","","4","Kampong Thom"
"Candle lighting","24/1/2020","17:39","24/1/2020","17:39","false","Parashat Vaera","4","Kampong Thom"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","18:48","25/1/2020","18:48","false","","4","Kampong Thom"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","17:43","31/1/2020","17:43","false","Parashat Bo","4","Kampong Thom"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","18:52","1/2/2020","18:52","false","","4","Kampong Thom"
"Candle lighting","7/2/2020","17:45","7/2/2020","17:45","false","Parashat Beshalach","4","Kampong Thom"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","18:54","8/2/2020","18:54","false","","4","Kampong Thom"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","17:48","14/2/2020","17:48","false","Parashat Yitro","4","Kampong Thom"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","18:56","15/2/2020","18:56","false","","4","Kampong Thom"
"Candle lighting","21/2/2020","17:49","21/2/2020","17:49","false","Parashat Mishpatim","4","Kampong Thom"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","18:58","22/2/2020","18:58","false","","4","Kampong Thom"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","17:51","28/2/2020","17:51","false","Parashat Terumah","4","Kampong Thom"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","18:59","29/2/2020","18:59","false","","4","Kampong Thom"
"Candle lighting","6/3/2020","17:52","6/3/2020","17:52","false","Parashat Tetzaveh","4","Kampong Thom"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:00","7/3/2020","19:00","false","","4","Kampong Thom"
"Fast begins","9/3/2020","05:09","9/3/2020","05:09","false","Ta’anit Esther","4","Kampong Thom"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:36","9/3/2020","18:36","false","Ta’anit Esther","4","Kampong Thom"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","17:52","13/3/2020","17:52","false","Parashat Ki Tisa","4","Kampong Thom"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:01","14/3/2020","19:01","false","","4","Kampong Thom"
"Candle lighting","20/3/2020","17:53","20/3/2020","17:53","false","Parashat Vayakhel-Pekudei","4","Kampong Thom"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:01","21/3/2020","19:01","false","","4","Kampong Thom"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","17:53","27/3/2020","17:53","false","Parashat Vayikra","4","Kampong Thom"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:02","28/3/2020","19:02","false","","4","Kampong Thom"
"Candle lighting","3/4/2020","17:54","3/4/2020","17:54","false","Parashat Tzav","4","Kampong Thom"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:02","4/4/2020","19:02","false","","4","Kampong Thom"
"Fast begins","8/4/2020","04:49","8/4/2020","04:49","false","Ta’anit Bechorot","4","Kampong Thom"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:54","8/4/2020","17:54","false","Erev Pesach","4","Kampong Thom"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","19:02","9/4/2020","19:02","false","Pesach I","4","Kampong Thom"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:54","10/4/2020","17:54","false","Pesach II","4","Kampong Thom"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","19:03","11/4/2020","19:03","false","","4","Kampong Thom"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:54","14/4/2020","17:54","false","Pesach VI (CH’’M)","4","Kampong Thom"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","19:03","15/4/2020","19:03","false","Pesach VII","4","Kampong Thom"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","19:03","16/4/2020","19:03","false","Pesach VIII","4","Kampong Thom"
"Candle lighting","17/4/2020","17:55","17/4/2020","17:55","false","Parashat Shmini","4","Kampong Thom"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","19:03","18/4/2020","19:03","false","","4","Kampong Thom"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:56","24/4/2020","17:56","false","Parashat Tazria-Metzora","4","Kampong Thom"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","19:04","25/4/2020","19:04","false","","4","Kampong Thom"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:57","1/5/2020","17:57","false","Parashat Achrei Mot-Kedoshim","4","Kampong Thom"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","19:05","2/5/2020","19:05","false","","4","Kampong Thom"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:58","8/5/2020","17:58","false","Parashat Emor","4","Kampong Thom"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:07","9/5/2020","19:07","false","","4","Kampong Thom"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","18:00","15/5/2020","18:00","false","Parashat Behar-Bechukotai","4","Kampong Thom"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","19:09","16/5/2020","19:09","false","","4","Kampong Thom"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","18:02","22/5/2020","18:02","false","Parashat Bamidbar","4","Kampong Thom"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","19:10","23/5/2020","19:10","false","","4","Kampong Thom"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","18:03","28/5/2020","18:03","false","Erev Shavuot","4","Kampong Thom"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","18:04","29/5/2020","18:04","false","Shavuot I","4","Kampong Thom"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","19:13","30/5/2020","19:13","false","Shavuot II","4","Kampong Thom"
"Candle lighting","5/6/2020","18:06","5/6/2020","18:06","false","Parashat Nasso","4","Kampong Thom"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:15","6/6/2020","19:15","false","","4","Kampong Thom"
"Candle lighting","12/6/2020","18:08","12/6/2020","18:08","false","Parashat Beha’alotcha","4","Kampong Thom"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","19:17","13/6/2020","19:17","false","","4","Kampong Thom"
"Candle lighting","19/6/2020","18:10","19/6/2020","18:10","false","Parashat Sh’lach","4","Kampong Thom"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","19:18","20/6/2020","19:18","false","","4","Kampong Thom"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","18:11","26/6/2020","18:11","false","Parashat Korach","4","Kampong Thom"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","19:20","27/6/2020","19:20","false","","4","Kampong Thom"
"Candle lighting","3/7/2020","18:12","3/7/2020","18:12","false","Parashat Chukat-Balak","4","Kampong Thom"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","19:20","4/7/2020","19:20","false","","4","Kampong Thom"
"Fast begins","9/7/2020","04:31","9/7/2020","04:31","false","Tzom Tammuz","4","Kampong Thom"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","18:59","9/7/2020","18:59","false","Tzom Tammuz","4","Kampong Thom"
"Candle lighting","10/7/2020","18:12","10/7/2020","18:12","false","Parashat Pinchas","4","Kampong Thom"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:21","11/7/2020","19:21","false","","4","Kampong Thom"
"Candle lighting","17/7/2020","18:12","17/7/2020","18:12","false","Parashat Matot-Masei","4","Kampong Thom"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","19:20","18/7/2020","19:20","false","","4","Kampong Thom"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","18:11","24/7/2020","18:11","false","Parashat Devarim","4","Kampong Thom"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","19:19","25/7/2020","19:19","false","","4","Kampong Thom"
"Fast begins","29/7/2020","18:28","29/7/2020","18:28","false","Erev Tish’a B’Av","4","Kampong Thom"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","18:55","30/7/2020","18:55","false","Tish’a B’Av","4","Kampong Thom"
"Candle lighting","31/7/2020","18:09","31/7/2020","18:09","false","Parashat Vaetchanan","4","Kampong Thom"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","19:17","1/8/2020","19:17","false","","4","Kampong Thom"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","18:06","7/8/2020","18:06","false","Parashat Eikev","4","Kampong Thom"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:14","8/8/2020","19:14","false","","4","Kampong Thom"
"Candle lighting","14/8/2020","18:03","14/8/2020","18:03","false","Parashat Re’eh","4","Kampong Thom"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","19:11","15/8/2020","19:11","false","","4","Kampong Thom"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:59","21/8/2020","17:59","false","Parashat Shoftim","4","Kampong Thom"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","19:07","22/8/2020","19:07","false","","4","Kampong Thom"
"Candle lighting","28/8/2020","17:55","28/8/2020","17:55","false","Parashat Ki Teitzei","4","Kampong Thom"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","19:03","29/8/2020","19:03","false","","4","Kampong Thom"
"Candle lighting","4/9/2020","17:51","4/9/2020","17:51","false","Parashat Ki Tavo","4","Kampong Thom"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:58","5/9/2020","18:58","false","","4","Kampong Thom"
"Candle lighting","11/9/2020","17:46","11/9/2020","17:46","false","Parashat Nitzavim-Vayeilech","4","Kampong Thom"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","18:54","12/9/2020","18:54","false","","4","Kampong Thom"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:41","18/9/2020","17:41","false","Erev Rosh Hashana","4","Kampong Thom"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:49","19/9/2020","18:49","false","Rosh Hashana 5781","4","Kampong Thom"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","18:48","20/9/2020","18:48","false","Rosh Hashana II","4","Kampong Thom"
"Fast begins","21/9/2020","04:47","21/9/2020","04:47","false","Tzom Gedaliah","4","Kampong Thom"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:23","21/9/2020","18:23","false","Tzom Gedaliah","4","Kampong Thom"
"Candle lighting","25/9/2020","17:36","25/9/2020","17:36","false","Parashat Ha’azinu","4","Kampong Thom"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","18:44","26/9/2020","18:44","false","","4","Kampong Thom"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:35","27/9/2020","17:35","false","Erev Yom Kippur","4","Kampong Thom"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","18:42","28/9/2020","18:42","false","Yom Kippur","4","Kampong Thom"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:31","2/10/2020","17:31","false","Erev Sukkot","4","Kampong Thom"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:39","3/10/2020","18:39","false","Sukkot I","4","Kampong Thom"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","18:38","4/10/2020","18:38","false","Sukkot II","4","Kampong Thom"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:27","9/10/2020","17:27","false","Sukkot VII (Hoshana Raba)","4","Kampong Thom"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:35","10/10/2020","18:35","false","Shmini Atzeret","4","Kampong Thom"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:34","11/10/2020","18:34","false","Simchat Torah","4","Kampong Thom"
"Candle lighting","16/10/2020","17:23","16/10/2020","17:23","false","Parashat Bereshit","4","Kampong Thom"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:31","17/10/2020","18:31","false","","4","Kampong Thom"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:19","23/10/2020","17:19","false","Parashat Noach","4","Kampong Thom"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:27","24/10/2020","18:27","false","","4","Kampong Thom"
"Candle lighting","30/10/2020","17:16","30/10/2020","17:16","false","Parashat Lech-Lecha","4","Kampong Thom"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:24","31/10/2020","18:24","false","","4","Kampong Thom"
"Candle lighting","6/11/2020","17:14","6/11/2020","17:14","false","Parashat Vayera","4","Kampong Thom"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:22","7/11/2020","18:22","false","","4","Kampong Thom"
"Candle lighting","13/11/2020","17:13","13/11/2020","17:13","false","Parashat Chayei Sara","4","Kampong Thom"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:21","14/11/2020","18:21","false","","4","Kampong Thom"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:13","20/11/2020","17:13","false","Parashat Toldot","4","Kampong Thom"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:21","21/11/2020","18:21","false","","4","Kampong Thom"
"Candle lighting","27/11/2020","17:13","27/11/2020","17:13","false","Parashat Vayetzei","4","Kampong Thom"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:22","28/11/2020","18:22","false","","4","Kampong Thom"
"Candle lighting","4/12/2020","17:15","4/12/2020","17:15","false","Parashat Vayishlach","4","Kampong Thom"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:24","5/12/2020","18:24","false","","4","Kampong Thom"
"Chanukah: 1 Candle","10/12/2020","17:49","10/12/2020","17:49","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 2 Candles","11/12/2020","17:17","11/12/2020","17:17","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Candle lighting","11/12/2020","17:17","11/12/2020","17:17","false","Parashat Vayeshev","4","Kampong Thom"
"Chanukah: 3 Candles","12/12/2020","18:26","12/12/2020","18:26","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:26","12/12/2020","18:26","false","","4","Kampong Thom"
"Chanukah: 4 Candles","13/12/2020","17:51","13/12/2020","17:51","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 5 Candles","14/12/2020","17:51","14/12/2020","17:51","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 6 Candles","15/12/2020","17:52","15/12/2020","17:52","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","17:52","16/12/2020","17:52","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","17:52","17/12/2020","17:52","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:20","18/12/2020","17:20","false","Parashat Miketz","4","Kampong Thom"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:29","19/12/2020","18:29","false","","4","Kampong Thom"
"Fast begins","25/12/2020","05:11","25/12/2020","05:11","false","Asara B’Tevet","4","Kampong Thom"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:24","25/12/2020","17:24","false","Parashat Vayigash","4","Kampong Thom"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:33","26/12/2020","18:33","false","","4","Kampong Thom"
"Candle lighting","1/1/2021","17:27","1/1/2021","17:27","false","Parashat Vayechi","4","Kampong Thom"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:36","2/1/2021","18:36","false","","4","Kampong Thom"
"Candle lighting","8/1/2021","17:31","8/1/2021","17:31","false","Parashat Shemot","4","Kampong Thom"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:40","9/1/2021","18:40","false","","4","Kampong Thom"
