"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","12/1/2019","19:59","12/1/2019","19:59","false","","4","Nshamba"
"Candle lighting","18/1/2019","18:52","18/1/2019","18:52","false","Parashat Beshalach","4","Nshamba"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","20:01","19/1/2019","20:01","false","","4","Nshamba"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","18:54","25/1/2019","18:54","false","Parashat Yitro","4","Nshamba"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","20:02","26/1/2019","20:02","false","","4","Nshamba"
"Candle lighting","1/2/2019","18:55","1/2/2019","18:55","false","Parashat Mishpatim","4","Nshamba"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","20:03","2/2/2019","20:03","false","","4","Nshamba"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:55","8/2/2019","18:55","false","Parashat Terumah","4","Nshamba"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","20:03","9/2/2019","20:03","false","","4","Nshamba"
"Candle lighting","15/2/2019","18:54","15/2/2019","18:54","false","Parashat Tetzaveh","4","Nshamba"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","20:03","16/2/2019","20:03","false","","4","Nshamba"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:53","22/2/2019","18:53","false","Parashat Ki Tisa","4","Nshamba"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","20:02","23/2/2019","20:02","false","","4","Nshamba"
"Candle lighting","1/3/2019","18:52","1/3/2019","18:52","false","Parashat Vayakhel","4","Nshamba"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","20:00","2/3/2019","20:00","false","","4","Nshamba"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:50","8/3/2019","18:50","false","Parashat Pekudei","4","Nshamba"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:58","9/3/2019","19:58","false","","4","Nshamba"
"Candle lighting","15/3/2019","18:48","15/3/2019","18:48","false","Parashat Vayikra","4","Nshamba"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:56","16/3/2019","19:56","false","","4","Nshamba"
"Fast begins","20/3/2019","05:57","20/3/2019","05:57","false","Ta’anit Esther","4","Nshamba"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:30","20/3/2019","19:30","false","Ta’anit Esther","4","Nshamba"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:45","22/3/2019","18:45","false","Parashat Tzav","4","Nshamba"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:54","23/3/2019","19:54","false","","4","Nshamba"
"Candle lighting","29/3/2019","18:43","29/3/2019","18:43","false","Parashat Shmini","4","Nshamba"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:51","30/3/2019","19:51","false","","4","Nshamba"
"Candle lighting","5/4/2019","18:41","5/4/2019","18:41","false","Parashat Tazria","4","Nshamba"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:49","6/4/2019","19:49","false","","4","Nshamba"
"Candle lighting","12/4/2019","18:38","12/4/2019","18:38","false","Parashat Metzora","4","Nshamba"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","19:47","13/4/2019","19:47","false","","4","Nshamba"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","05:49","19/4/2019","05:49","false","Ta’anit Bechorot","4","Nshamba"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:36","19/4/2019","18:36","false","Erev Pesach","4","Nshamba"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:45","20/4/2019","19:45","false","Pesach I","4","Nshamba"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","19:44","21/4/2019","19:44","false","Pesach II","4","Nshamba"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:35","25/4/2019","18:35","false","Pesach VI (CH’’M)","4","Nshamba"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:35","26/4/2019","18:35","false","Pesach VII","4","Nshamba"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","19:43","27/4/2019","19:43","false","Pesach VIII","4","Nshamba"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:34","3/5/2019","18:34","false","Parashat Achrei Mot","4","Nshamba"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","19:42","4/5/2019","19:42","false","","4","Nshamba"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:33","10/5/2019","18:33","false","Parashat Kedoshim","4","Nshamba"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","19:41","11/5/2019","19:41","false","","4","Nshamba"
"Candle lighting","17/5/2019","18:33","17/5/2019","18:33","false","Parashat Emor","4","Nshamba"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","19:41","18/5/2019","19:41","false","","4","Nshamba"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:33","24/5/2019","18:33","false","Parashat Behar","4","Nshamba"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","19:42","25/5/2019","19:42","false","","4","Nshamba"
"Candle lighting","31/5/2019","18:34","31/5/2019","18:34","false","Parashat Bechukotai","4","Nshamba"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","19:42","1/6/2019","19:42","false","","4","Nshamba"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:35","7/6/2019","18:35","false","Parashat Bamidbar","4","Nshamba"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:43","8/6/2019","19:43","false","Erev Shavuot","4","Nshamba"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:44","9/6/2019","19:44","false","Shavuot I","4","Nshamba"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","19:44","10/6/2019","19:44","false","Shavuot II","4","Nshamba"
"Candle lighting","14/6/2019","18:36","14/6/2019","18:36","false","Parashat Nasso","4","Nshamba"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","19:45","15/6/2019","19:45","false","","4","Nshamba"
"Candle lighting","21/6/2019","18:38","21/6/2019","18:38","false","Parashat Beha’alotcha","4","Nshamba"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","19:46","22/6/2019","19:46","false","","4","Nshamba"
"Candle lighting","28/6/2019","18:39","28/6/2019","18:39","false","Parashat Sh’lach","4","Nshamba"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","19:48","29/6/2019","19:48","false","","4","Nshamba"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:40","5/7/2019","18:40","false","Parashat Korach","4","Nshamba"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","19:49","6/7/2019","19:49","false","","4","Nshamba"
"Candle lighting","12/7/2019","18:42","12/7/2019","18:42","false","Parashat Chukat","4","Nshamba"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","19:50","13/7/2019","19:50","false","","4","Nshamba"
"Candle lighting","19/7/2019","18:42","19/7/2019","18:42","false","Parashat Balak","4","Nshamba"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","19:51","20/7/2019","19:51","false","","4","Nshamba"
"Fast begins","21/7/2019","05:54","21/7/2019","05:54","false","Tzom Tammuz","4","Nshamba"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","19:28","21/7/2019","19:28","false","Tzom Tammuz","4","Nshamba"
"Candle lighting","26/7/2019","18:43","26/7/2019","18:43","false","Parashat Pinchas","4","Nshamba"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","19:51","27/7/2019","19:51","false","","4","Nshamba"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:43","2/8/2019","18:43","false","Parashat Matot-Masei","4","Nshamba"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","19:51","3/8/2019","19:51","false","","4","Nshamba"
"Candle lighting","9/8/2019","18:42","9/8/2019","18:42","false","Parashat Devarim","4","Nshamba"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","19:01","10/8/2019","19:01","false","Erev Tish’a B’Av","4","Nshamba"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","19:51","10/8/2019","19:51","false","","4","Nshamba"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:26","11/8/2019","19:26","false","Tish’a B’Av (observed)","4","Nshamba"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:41","16/8/2019","18:41","false","Parashat Vaetchanan","4","Nshamba"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","19:50","17/8/2019","19:50","false","","4","Nshamba"
"Candle lighting","23/8/2019","18:40","23/8/2019","18:40","false","Parashat Eikev","4","Nshamba"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","19:48","24/8/2019","19:48","false","","4","Nshamba"
"Candle lighting","30/8/2019","18:38","30/8/2019","18:38","false","Parashat Re’eh","4","Nshamba"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","19:46","31/8/2019","19:46","false","","4","Nshamba"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:36","6/9/2019","18:36","false","Parashat Shoftim","4","Nshamba"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","19:44","7/9/2019","19:44","false","","4","Nshamba"
"Candle lighting","13/9/2019","18:34","13/9/2019","18:34","false","Parashat Ki Teitzei","4","Nshamba"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","19:42","14/9/2019","19:42","false","","4","Nshamba"
"Candle lighting","20/9/2019","18:32","20/9/2019","18:32","false","Parashat Ki Tavo","4","Nshamba"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","19:40","21/9/2019","19:40","false","","4","Nshamba"
"Candle lighting","27/9/2019","18:30","27/9/2019","18:30","false","Parashat Nitzavim","4","Nshamba"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","19:38","28/9/2019","19:38","false","","4","Nshamba"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","18:29","29/9/2019","18:29","false","Erev Rosh Hashana","4","Nshamba"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","19:38","30/9/2019","19:38","false","Rosh Hashana 5780","4","Nshamba"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","19:37","1/10/2019","19:37","false","Rosh Hashana II","4","Nshamba"
"Fast begins","2/10/2019","05:38","2/10/2019","05:38","false","Tzom Gedaliah","4","Nshamba"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","19:12","2/10/2019","19:12","false","Tzom Gedaliah","4","Nshamba"
"Candle lighting","4/10/2019","18:28","4/10/2019","18:28","false","Parashat Vayeilech","4","Nshamba"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","19:36","5/10/2019","19:36","false","","4","Nshamba"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","18:27","8/10/2019","18:27","false","Erev Yom Kippur","4","Nshamba"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","19:35","9/10/2019","19:35","false","Yom Kippur","4","Nshamba"
"Candle lighting","11/10/2019","18:26","11/10/2019","18:26","false","Parashat Ha’azinu","4","Nshamba"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","19:35","12/10/2019","19:35","false","","4","Nshamba"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","18:26","13/10/2019","18:26","false","Erev Sukkot","4","Nshamba"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","19:34","14/10/2019","19:34","false","Sukkot I","4","Nshamba"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","19:34","15/10/2019","19:34","false","Sukkot II","4","Nshamba"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:25","18/10/2019","18:25","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nshamba"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","19:33","19/10/2019","19:33","false","","4","Nshamba"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:25","20/10/2019","18:25","false","Sukkot VII (Hoshana Raba)","4","Nshamba"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","19:33","21/10/2019","19:33","false","Shmini Atzeret","4","Nshamba"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","19:33","22/10/2019","19:33","false","Simchat Torah","4","Nshamba"
"Candle lighting","25/10/2019","18:24","25/10/2019","18:24","false","Parashat Bereshit","4","Nshamba"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:33","26/10/2019","19:33","false","","4","Nshamba"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:24","1/11/2019","18:24","false","Parashat Noach","4","Nshamba"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","19:33","2/11/2019","19:33","false","","4","Nshamba"
"Candle lighting","8/11/2019","18:25","8/11/2019","18:25","false","Parashat Lech-Lecha","4","Nshamba"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","19:33","9/11/2019","19:33","false","","4","Nshamba"
"Candle lighting","15/11/2019","18:26","15/11/2019","18:26","false","Parashat Vayera","4","Nshamba"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","19:34","16/11/2019","19:34","false","","4","Nshamba"
"Candle lighting","22/11/2019","18:28","22/11/2019","18:28","false","Parashat Chayei Sara","4","Nshamba"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","19:36","23/11/2019","19:36","false","","4","Nshamba"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","18:30","29/11/2019","18:30","false","Parashat Toldot","4","Nshamba"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","19:39","30/11/2019","19:39","false","","4","Nshamba"
"Candle lighting","6/12/2019","18:33","6/12/2019","18:33","false","Parashat Vayetzei","4","Nshamba"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","19:42","7/12/2019","19:42","false","","4","Nshamba"
"Candle lighting","13/12/2019","18:36","13/12/2019","18:36","false","Parashat Vayishlach","4","Nshamba"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","19:45","14/12/2019","19:45","false","","4","Nshamba"
"Candle lighting","20/12/2019","18:40","20/12/2019","18:40","false","Parashat Vayeshev","4","Nshamba"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","19:49","21/12/2019","19:49","false","","4","Nshamba"
"Chanukah: 1 Candle","22/12/2019","19:13","22/12/2019","19:13","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 2 Candles","23/12/2019","19:13","23/12/2019","19:13","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 3 Candles","24/12/2019","19:14","24/12/2019","19:14","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 4 Candles","25/12/2019","19:14","25/12/2019","19:14","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 5 Candles","26/12/2019","19:15","26/12/2019","19:15","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 6 Candles","27/12/2019","18:43","27/12/2019","18:43","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Candle lighting","27/12/2019","18:43","27/12/2019","18:43","false","Parashat Miketz","4","Nshamba"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","19:52","28/12/2019","19:52","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","19:52","28/12/2019","19:52","false","","4","Nshamba"
"Chanukah: 8 Candles","29/12/2019","19:16","29/12/2019","19:16","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","18:46","3/1/2020","18:46","false","Parashat Vayigash","4","Nshamba"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","19:55","4/1/2020","19:55","false","","4","Nshamba"
"Fast begins","7/1/2020","05:47","7/1/2020","05:47","false","Asara B’Tevet","4","Nshamba"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","19:34","7/1/2020","19:34","false","Asara B’Tevet","4","Nshamba"
"Candle lighting","10/1/2020","18:49","10/1/2020","18:49","false","Parashat Vayechi","4","Nshamba"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","19:58","11/1/2020","19:58","false","","4","Nshamba"
"Candle lighting","17/1/2020","18:52","17/1/2020","18:52","false","Parashat Shemot","4","Nshamba"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","20:00","18/1/2020","20:00","false","","4","Nshamba"
"Candle lighting","24/1/2020","18:53","24/1/2020","18:53","false","Parashat Vaera","4","Nshamba"
