"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","18:34","2/10/2024","18:34","false","","4","Lienden"
"Candle lighting","2/16/2024","17:34","2/16/2024","17:34","false","Parashat Terumah","4","Lienden"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","18:46","2/17/2024","18:46","false","","4","Lienden"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:47","2/23/2024","17:47","false","Parashat Tetzaveh","4","Lienden"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:58","2/24/2024","18:58","false","","4","Lienden"
"Candle lighting","3/1/2024","18:00","3/1/2024","18:00","false","Parashat Ki Tisa","4","Lienden"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","19:10","3/2/2024","19:10","false","","4","Lienden"
"Candle lighting","3/8/2024","18:12","3/8/2024","18:12","false","Parashat Vayakhel","4","Lienden"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:23","3/9/2024","19:23","false","","4","Lienden"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:25","3/15/2024","18:25","false","Parashat Pekudei","4","Lienden"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:35","3/16/2024","19:35","false","","4","Lienden"
"Fast begins","3/21/2024","04:56","3/21/2024","04:56","false","Ta’anit Esther","4","Lienden"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:34","3/21/2024","19:34","false","Ta’anit Esther","4","Lienden"
"Candle lighting","3/22/2024","18:37","3/22/2024","18:37","false","Parashat Vayikra","4","Lienden"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:47","3/23/2024","19:47","false","","4","Lienden"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:49","3/29/2024","18:49","false","Parashat Tzav","4","Lienden"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","20:00","3/30/2024","20:00","false","","4","Lienden"
"Candle lighting","4/5/2024","20:01","4/5/2024","20:01","false","Parashat Shmini","4","Lienden"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","21:13","4/6/2024","21:13","false","","4","Lienden"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:13","4/12/2024","20:13","false","Parashat Tazria","4","Lienden"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:27","4/13/2024","21:27","false","","4","Lienden"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:25","4/19/2024","20:25","false","Parashat Metzora","4","Lienden"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:40","4/20/2024","21:40","false","","4","Lienden"
"Fast begins","4/22/2024","04:26","4/22/2024","04:26","false","Ta’anit Bechorot","4","Lienden"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:30","4/22/2024","20:30","false","Erev Pesach","4","Lienden"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:46","4/23/2024","21:46","false","Pesach I","4","Lienden"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:48","4/24/2024","21:48","false","Pesach II","4","Lienden"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:36","4/26/2024","20:36","false","Parashat Pesach Shabbat Chol ha-Moed","4","Lienden"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","21:55","4/27/2024","21:55","false","","4","Lienden"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:40","4/28/2024","20:40","false","Pesach VI (CH’’M)","4","Lienden"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:59","4/29/2024","21:59","false","Pesach VII","4","Lienden"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","22:01","4/30/2024","22:01","false","Pesach VIII","4","Lienden"
"Candle lighting","5/3/2024","20:48","5/3/2024","20:48","false","Parashat Achrei Mot","4","Lienden"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","22:09","5/4/2024","22:09","false","","4","Lienden"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:00","5/10/2024","21:00","false","Parashat Kedoshim","4","Lienden"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","22:23","5/11/2024","22:23","false","","4","Lienden"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:10","5/17/2024","21:10","false","Parashat Emor","4","Lienden"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","22:37","5/18/2024","22:37","false","","4","Lienden"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:20","5/24/2024","21:20","false","Parashat Behar","4","Lienden"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","22:50","5/25/2024","22:50","false","","4","Lienden"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:29","5/31/2024","21:29","false","Parashat Bechukotai","4","Lienden"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","23:01","6/1/2024","23:01","false","","4","Lienden"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:36","6/7/2024","21:36","false","Parashat Bamidbar","4","Lienden"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","23:10","6/8/2024","23:10","false","","4","Lienden"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:39","6/11/2024","21:39","false","Erev Shavuot","4","Lienden"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","23:14","6/12/2024","23:14","false","Shavuot I","4","Lienden"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","23:15","6/13/2024","23:15","false","Shavuot II","4","Lienden"
"Candle lighting","6/14/2024","21:41","6/14/2024","21:41","false","Parashat Nasso","4","Lienden"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","23:16","6/15/2024","23:16","false","","4","Lienden"
"Candle lighting","6/21/2024","21:43","6/21/2024","21:43","false","Parashat Beha’alotcha","4","Lienden"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","23:18","6/22/2024","23:18","false","","4","Lienden"
"Candle lighting","6/28/2024","21:43","6/28/2024","21:43","false","Parashat Sh’lach","4","Lienden"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","23:17","6/29/2024","23:17","false","","4","Lienden"
"Candle lighting","7/5/2024","21:40","7/5/2024","21:40","false","Parashat Korach","4","Lienden"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","23:12","7/6/2024","23:12","false","","4","Lienden"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:35","7/12/2024","21:35","false","Parashat Chukat","4","Lienden"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","23:03","7/13/2024","23:03","false","","4","Lienden"
"Candle lighting","7/19/2024","21:28","7/19/2024","21:28","false","Parashat Balak","4","Lienden"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","22:53","7/20/2024","22:53","false","","4","Lienden"
"Fast begins","7/23/2024","03:02","7/23/2024","03:02","false","Tzom Tammuz","4","Lienden"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:34","7/23/2024","22:34","false","Tzom Tammuz","4","Lienden"
"Candle lighting","7/26/2024","21:18","7/26/2024","21:18","false","Parashat Pinchas","4","Lienden"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","22:40","7/27/2024","22:40","false","","4","Lienden"
"Candle lighting","8/2/2024","21:07","8/2/2024","21:07","false","Parashat Matot-Masei","4","Lienden"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","22:25","8/3/2024","22:25","false","","4","Lienden"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:54","8/9/2024","20:54","false","Parashat Devarim","4","Lienden"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","22:10","8/10/2024","22:10","false","","4","Lienden"
"Fast begins","8/12/2024","21:07","8/12/2024","21:07","false","Erev Tish’a B’Av","4","Lienden"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:51","8/13/2024","21:51","false","Tish’a B’Av","4","Lienden"
"Candle lighting","8/16/2024","20:40","8/16/2024","20:40","false","Parashat Vaetchanan","4","Lienden"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:53","8/17/2024","21:53","false","","4","Lienden"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:26","8/23/2024","20:26","false","Parashat Eikev","4","Lienden"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:36","8/24/2024","21:36","false","","4","Lienden"
"Candle lighting","8/30/2024","20:10","8/30/2024","20:10","false","Parashat Re’eh","4","Lienden"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:19","8/31/2024","21:19","false","","4","Lienden"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:54","9/6/2024","19:54","false","Parashat Shoftim","4","Lienden"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","21:02","9/7/2024","21:02","false","","4","Lienden"
"Candle lighting","9/13/2024","19:38","9/13/2024","19:38","false","Parashat Ki Teitzei","4","Lienden"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:45","9/14/2024","20:45","false","","4","Lienden"
"Candle lighting","9/20/2024","19:22","9/20/2024","19:22","false","Parashat Ki Tavo","4","Lienden"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:28","9/21/2024","20:28","false","","4","Lienden"
"Candle lighting","9/27/2024","19:05","9/27/2024","19:05","false","Parashat Nitzavim-Vayeilech","4","Lienden"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","20:11","9/28/2024","20:11","false","","4","Lienden"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:54","10/2/2024","18:54","false","Erev Rosh Hashana","4","Lienden"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","20:00","10/3/2024","20:00","false","Rosh Hashana 5785","4","Lienden"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:49","10/4/2024","18:49","false","Rosh Hashana II","4","Lienden"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:55","10/5/2024","19:55","false","","4","Lienden"
"Fast begins","10/6/2024","06:08","10/6/2024","06:08","false","Tzom Gedaliah","4","Lienden"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:44","10/6/2024","19:44","false","Tzom Gedaliah","4","Lienden"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:33","10/11/2024","18:33","false","Erev Yom Kippur","4","Lienden"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:40","10/12/2024","19:40","false","Yom Kippur","4","Lienden"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:22","10/16/2024","18:22","false","Erev Sukkot","4","Lienden"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:29","10/17/2024","19:29","false","Sukkot I","4","Lienden"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:18","10/18/2024","18:18","false","Sukkot II","4","Lienden"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:25","10/19/2024","19:25","false","","4","Lienden"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:08","10/23/2024","18:08","false","Sukkot VII (Hoshana Raba)","4","Lienden"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:15","10/24/2024","19:15","false","Shmini Atzeret","4","Lienden"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:04","10/25/2024","18:04","false","Simchat Torah","4","Lienden"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","19:12","10/26/2024","19:12","false","","4","Lienden"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:50","11/1/2024","16:50","false","Parashat Noach","4","Lienden"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","18:00","11/2/2024","18:00","false","","4","Lienden"
"Candle lighting","11/8/2024","16:38","11/8/2024","16:38","false","Parashat Lech-Lecha","4","Lienden"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:49","11/9/2024","17:49","false","","4","Lienden"
"Candle lighting","11/15/2024","16:28","11/15/2024","16:28","false","Parashat Vayera","4","Lienden"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:40","11/16/2024","17:40","false","","4","Lienden"
"Candle lighting","11/22/2024","16:19","11/22/2024","16:19","false","Parashat Chayei Sara","4","Lienden"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:33","11/23/2024","17:33","false","","4","Lienden"
"Candle lighting","11/29/2024","16:13","11/29/2024","16:13","false","Parashat Toldot","4","Lienden"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:28","11/30/2024","17:28","false","","4","Lienden"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:09","12/6/2024","16:09","false","Parashat Vayetzei","4","Lienden"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:26","12/7/2024","17:26","false","","4","Lienden"
"Candle lighting","12/13/2024","16:08","12/13/2024","16:08","false","Parashat Vayishlach","4","Lienden"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:26","12/14/2024","17:26","false","","4","Lienden"
"Candle lighting","12/20/2024","16:10","12/20/2024","16:10","false","Parashat Vayeshev","4","Lienden"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:28","12/21/2024","17:28","false","","4","Lienden"
"Chanukah: 1 Candle","12/25/2024","17:07","12/25/2024","17:07","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Chanukah: 2 Candles","12/26/2024","17:07","12/26/2024","17:07","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Chanukah: 3 Candles","12/27/2024","16:14","12/27/2024","16:14","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Candle lighting","12/27/2024","16:14","12/27/2024","16:14","false","Parashat Miketz","4","Lienden"
"Chanukah: 4 Candles","12/28/2024","17:33","12/28/2024","17:33","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:33","12/28/2024","17:33","false","","4","Lienden"
"Chanukah: 5 Candles","12/29/2024","17:10","12/29/2024","17:10","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Chanukah: 6 Candles","12/30/2024","17:11","12/30/2024","17:11","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:12","12/31/2024","17:12","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","17:13","1/1/2025","17:13","false","Hanukkah; the Jewish festival of rededication","4","Lienden"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","16:21","1/3/2025","16:21","false","Parashat Vayigash","4","Lienden"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","17:40","1/4/2025","17:40","false","","4","Lienden"
"Fast begins","1/10/2025","06:52","1/10/2025","06:52","false","Asara B’Tevet","4","Lienden"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","16:31","1/10/2025","16:31","false","Parashat Vayechi","4","Lienden"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","17:48","1/11/2025","17:48","false","","4","Lienden"
"Candle lighting","1/17/2025","16:41","1/17/2025","16:41","false","Parashat Shemot","4","Lienden"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:58","1/18/2025","17:58","false","","4","Lienden"
"Candle lighting","1/24/2025","16:53","1/24/2025","16:53","false","Parashat Vaera","4","Lienden"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","18:09","1/25/2025","18:09","false","","4","Lienden"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","17:06","1/31/2025","17:06","false","Parashat Bo","4","Lienden"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","18:20","2/1/2025","18:20","false","","4","Lienden"
"Candle lighting","2/7/2025","17:19","2/7/2025","17:19","false","Parashat Beshalach","4","Lienden"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:32","2/8/2025","18:32","false","","4","Lienden"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","17:32","2/14/2025","17:32","false","Parashat Yitro","4","Lienden"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","18:44","2/15/2025","18:44","false","","4","Lienden"
"Candle lighting","2/21/2025","17:45","2/21/2025","17:45","false","Parashat Mishpatim","4","Lienden"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","2/22/2025","18:56","2/22/2025","18:56","false","","4","Lienden"
"Rosh Chodesh Adar","2/28/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2025","17:58","2/28/2025","17:58","false","Parashat Terumah","4","Lienden"
"Shabbat Shekalim","3/1/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","3/1/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","3/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/1/2025","19:08","3/1/2025","19:08","false","","4","Lienden"
"Candle lighting","3/7/2025","18:10","3/7/2025","18:10","false","Parashat Tetzaveh","4","Lienden"
"Shabbat Zachor","3/8/2025",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
