"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:10","15/1/2022","18:10","false","","4","Jalapa"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:21","21/1/2022","17:21","false","Parashat Yitro","4","Jalapa"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:13","22/1/2022","18:13","false","","4","Jalapa"
"Candle lighting","28/1/2022","17:24","28/1/2022","17:24","false","Parashat Mishpatim","4","Jalapa"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:16","29/1/2022","18:16","false","","4","Jalapa"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:27","4/2/2022","17:27","false","Parashat Terumah","4","Jalapa"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:19","5/2/2022","18:19","false","","4","Jalapa"
"Candle lighting","11/2/2022","17:30","11/2/2022","17:30","false","Parashat Tetzaveh","4","Jalapa"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:21","12/2/2022","18:21","false","","4","Jalapa"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:32","18/2/2022","17:32","false","Parashat Ki Tisa","4","Jalapa"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:23","19/2/2022","18:23","false","","4","Jalapa"
"Candle lighting","25/2/2022","17:34","25/2/2022","17:34","false","Parashat Vayakhel","4","Jalapa"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:24","26/2/2022","18:24","false","","4","Jalapa"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:35","4/3/2022","17:35","false","Parashat Pekudei","4","Jalapa"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:25","5/3/2022","18:25","false","","4","Jalapa"
"Candle lighting","11/3/2022","17:36","11/3/2022","17:36","false","Parashat Vayikra","4","Jalapa"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:26","12/3/2022","18:26","false","","4","Jalapa"
"Fast begins","16/3/2022","04:48","16/3/2022","04:48","false","Ta’anit Esther","4","Jalapa"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:21","16/3/2022","18:21","false","Ta’anit Esther","4","Jalapa"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:37","18/3/2022","17:37","false","Parashat Tzav","4","Jalapa"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:27","19/3/2022","18:27","false","","4","Jalapa"
"Candle lighting","25/3/2022","17:37","25/3/2022","17:37","false","Parashat Shmini","4","Jalapa"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:28","26/3/2022","18:28","false","","4","Jalapa"
"Candle lighting","1/4/2022","17:38","1/4/2022","17:38","false","Parashat Tazria","4","Jalapa"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:28","2/4/2022","18:28","false","","4","Jalapa"
"Candle lighting","8/4/2022","17:39","8/4/2022","17:39","false","Parashat Metzora","4","Jalapa"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:29","9/4/2022","18:29","false","","4","Jalapa"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:27","15/4/2022","04:27","false","Ta’anit Bechorot","4","Jalapa"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:39","15/4/2022","17:39","false","Erev Pesach","4","Jalapa"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:30","16/4/2022","18:30","false","Pesach I","4","Jalapa"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:31","17/4/2022","18:31","false","Pesach II","4","Jalapa"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:40","21/4/2022","17:40","false","Pesach VI (CH’’M)","4","Jalapa"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:40","22/4/2022","17:40","false","Pesach VII","4","Jalapa"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:32","23/4/2022","18:32","false","Pesach VIII","4","Jalapa"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:42","29/4/2022","17:42","false","Parashat Achrei Mot","4","Jalapa"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:33","30/4/2022","18:33","false","","4","Jalapa"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:43","6/5/2022","17:43","false","Parashat Kedoshim","4","Jalapa"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:35","7/5/2022","18:35","false","","4","Jalapa"
"Candle lighting","13/5/2022","17:45","13/5/2022","17:45","false","Parashat Emor","4","Jalapa"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:38","14/5/2022","18:38","false","","4","Jalapa"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:47","20/5/2022","17:47","false","Parashat Behar","4","Jalapa"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:40","21/5/2022","18:40","false","","4","Jalapa"
"Candle lighting","27/5/2022","17:49","27/5/2022","17:49","false","Parashat Bechukotai","4","Jalapa"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:43","28/5/2022","18:43","false","","4","Jalapa"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:51","3/6/2022","17:51","false","Parashat Bamidbar","4","Jalapa"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:45","4/6/2022","18:45","false","Erev Shavuot","4","Jalapa"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:45","5/6/2022","18:45","false","Shavuot I","4","Jalapa"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:46","6/6/2022","18:46","false","Shavuot II","4","Jalapa"
"Candle lighting","10/6/2022","17:54","10/6/2022","17:54","false","Parashat Nasso","4","Jalapa"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","18:47","11/6/2022","18:47","false","","4","Jalapa"
"Candle lighting","17/6/2022","17:55","17/6/2022","17:55","false","Parashat Beha’alotcha","4","Jalapa"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","18:49","18/6/2022","18:49","false","","4","Jalapa"
"Candle lighting","24/6/2022","17:57","24/6/2022","17:57","false","Parashat Sh’lach","4","Jalapa"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","18:51","25/6/2022","18:51","false","","4","Jalapa"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:58","1/7/2022","17:58","false","Parashat Korach","4","Jalapa"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","18:51","2/7/2022","18:51","false","","4","Jalapa"
"Candle lighting","8/7/2022","17:58","8/7/2022","17:58","false","Parashat Chukat","4","Jalapa"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","18:52","9/7/2022","18:52","false","","4","Jalapa"
"Candle lighting","15/7/2022","17:58","15/7/2022","17:58","false","Parashat Balak","4","Jalapa"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","18:51","16/7/2022","18:51","false","","4","Jalapa"
"Fast begins","17/7/2022","04:16","17/7/2022","04:16","false","Tzom Tammuz","4","Jalapa"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:44","17/7/2022","18:44","false","Tzom Tammuz","4","Jalapa"
"Candle lighting","22/7/2022","17:57","22/7/2022","17:57","false","Parashat Pinchas","4","Jalapa"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","18:49","23/7/2022","18:49","false","","4","Jalapa"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:55","29/7/2022","17:55","false","Parashat Matot-Masei","4","Jalapa"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:47","30/7/2022","18:47","false","","4","Jalapa"
"Candle lighting","5/8/2022","17:53","5/8/2022","17:53","false","Parashat Devarim","4","Jalapa"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:11","6/8/2022","18:11","false","Erev Tish’a B’Av","4","Jalapa"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:44","6/8/2022","18:44","false","","4","Jalapa"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:37","7/8/2022","18:37","false","Tish’a B’Av (observed)","4","Jalapa"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:49","12/8/2022","17:49","false","Parashat Vaetchanan","4","Jalapa"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:40","13/8/2022","18:40","false","","4","Jalapa"
"Candle lighting","19/8/2022","17:46","19/8/2022","17:46","false","Parashat Eikev","4","Jalapa"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:36","20/8/2022","18:36","false","","4","Jalapa"
"Candle lighting","26/8/2022","17:41","26/8/2022","17:41","false","Parashat Re’eh","4","Jalapa"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:31","27/8/2022","18:31","false","","4","Jalapa"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:37","2/9/2022","17:37","false","Parashat Shoftim","4","Jalapa"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:26","3/9/2022","18:26","false","","4","Jalapa"
"Candle lighting","9/9/2022","17:32","9/9/2022","17:32","false","Parashat Ki Teitzei","4","Jalapa"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:21","10/9/2022","18:21","false","","4","Jalapa"
"Candle lighting","16/9/2022","17:26","16/9/2022","17:26","false","Parashat Ki Tavo","4","Jalapa"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:16","17/9/2022","18:16","false","","4","Jalapa"
"Candle lighting","23/9/2022","17:21","23/9/2022","17:21","false","Parashat Nitzavim","4","Jalapa"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:11","24/9/2022","18:11","false","","4","Jalapa"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:20","25/9/2022","17:20","false","Erev Rosh Hashana","4","Jalapa"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:09","26/9/2022","18:09","false","Rosh Hashana 5783","4","Jalapa"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:08","27/9/2022","18:08","false","Rosh Hashana II","4","Jalapa"
"Fast begins","28/9/2022","04:31","28/9/2022","04:31","false","Tzom Gedaliah","4","Jalapa"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:02","28/9/2022","18:02","false","Tzom Gedaliah","4","Jalapa"
"Candle lighting","30/9/2022","17:16","30/9/2022","17:16","false","Parashat Vayeilech","4","Jalapa"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:06","1/10/2022","18:06","false","","4","Jalapa"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:13","4/10/2022","17:13","false","Erev Yom Kippur","4","Jalapa"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:03","5/10/2022","18:03","false","Yom Kippur","4","Jalapa"
"Candle lighting","7/10/2022","17:11","7/10/2022","17:11","false","Parashat Ha’azinu","4","Jalapa"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:01","8/10/2022","18:01","false","","4","Jalapa"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:10","9/10/2022","17:10","false","Erev Sukkot","4","Jalapa"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:00","10/10/2022","18:00","false","Sukkot I","4","Jalapa"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","17:59","11/10/2022","17:59","false","Sukkot II","4","Jalapa"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:07","14/10/2022","17:07","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Jalapa"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","17:57","15/10/2022","17:57","false","","4","Jalapa"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:06","16/10/2022","17:06","false","Sukkot VII (Hoshana Raba)","4","Jalapa"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","17:56","17/10/2022","17:56","false","Shmini Atzeret","4","Jalapa"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","17:55","18/10/2022","17:55","false","Simchat Torah","4","Jalapa"
"Candle lighting","21/10/2022","17:03","21/10/2022","17:03","false","Parashat Bereshit","4","Jalapa"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","17:53","22/10/2022","17:53","false","","4","Jalapa"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:00","28/10/2022","17:00","false","Parashat Noach","4","Jalapa"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","17:50","29/10/2022","17:50","false","","4","Jalapa"
"Candle lighting","4/11/2022","16:57","4/11/2022","16:57","false","Parashat Lech-Lecha","4","Jalapa"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:48","5/11/2022","17:48","false","","4","Jalapa"
"Candle lighting","11/11/2022","16:56","11/11/2022","16:56","false","Parashat Vayera","4","Jalapa"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:47","12/11/2022","17:47","false","","4","Jalapa"
"Candle lighting","18/11/2022","16:55","18/11/2022","16:55","false","Parashat Chayei Sara","4","Jalapa"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","17:47","19/11/2022","17:47","false","","4","Jalapa"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:55","25/11/2022","16:55","false","Parashat Toldot","4","Jalapa"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","17:47","26/11/2022","17:47","false","","4","Jalapa"
"Candle lighting","2/12/2022","16:56","2/12/2022","16:56","false","Parashat Vayetzei","4","Jalapa"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","17:49","3/12/2022","17:49","false","","4","Jalapa"
"Candle lighting","9/12/2022","16:58","9/12/2022","16:58","false","Parashat Vayishlach","4","Jalapa"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:51","10/12/2022","17:51","false","","4","Jalapa"
"Candle lighting","16/12/2022","17:01","16/12/2022","17:01","false","Parashat Vayeshev","4","Jalapa"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","17:54","17/12/2022","17:54","false","","4","Jalapa"
"Chanukah: 1 Candle","18/12/2022","17:35","18/12/2022","17:35","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Chanukah: 2 Candles","19/12/2022","17:35","19/12/2022","17:35","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Chanukah: 3 Candles","20/12/2022","17:36","20/12/2022","17:36","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Chanukah: 4 Candles","21/12/2022","17:36","21/12/2022","17:36","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Chanukah: 5 Candles","22/12/2022","17:37","22/12/2022","17:37","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Chanukah: 6 Candles","23/12/2022","17:04","23/12/2022","17:04","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Candle lighting","23/12/2022","17:04","23/12/2022","17:04","false","Parashat Miketz","4","Jalapa"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:58","24/12/2022","17:58","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","17:58","24/12/2022","17:58","false","","4","Jalapa"
"Chanukah: 8 Candles","25/12/2022","17:38","25/12/2022","17:38","false","Hanukkah; the Jewish festival of rededication","4","Jalapa"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:08","30/12/2022","17:08","false","Parashat Vayigash","4","Jalapa"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:01","31/12/2022","18:01","false","","4","Jalapa"
"Fast begins","3/1/2023","05:01","3/1/2023","05:01","false","Asara B’Tevet","4","Jalapa"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:57","3/1/2023","17:57","false","Asara B’Tevet","4","Jalapa"
"Candle lighting","6/1/2023","17:12","6/1/2023","17:12","false","Parashat Vayechi","4","Jalapa"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:05","7/1/2023","18:05","false","","4","Jalapa"
"Candle lighting","13/1/2023","17:16","13/1/2023","17:16","false","Parashat Shemot","4","Jalapa"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:09","14/1/2023","18:09","false","","4","Jalapa"
"Candle lighting","20/1/2023","17:20","20/1/2023","17:20","false","Parashat Vaera","4","Jalapa"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","18:13","21/1/2023","18:13","false","","4","Jalapa"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:24","27/1/2023","17:24","false","Parashat Bo","4","Jalapa"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","18:16","28/1/2023","18:16","false","","4","Jalapa"
"Candle lighting","3/2/2023","17:27","3/2/2023","17:27","false","Parashat Beshalach","4","Jalapa"
