"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","12/26/2020","18:32","12/26/2020","18:32","false","","4","Ksar el Boukhari"
"Candle lighting","1/1/2021","17:28","1/1/2021","17:28","false","Parashat Vayechi","4","Ksar el Boukhari"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:37","1/2/2021","18:37","false","","4","Ksar el Boukhari"
"Candle lighting","1/8/2021","17:34","1/8/2021","17:34","false","Parashat Shemot","4","Ksar el Boukhari"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:43","1/9/2021","18:43","false","","4","Ksar el Boukhari"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:40","1/15/2021","17:40","false","Parashat Vaera","4","Ksar el Boukhari"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:50","1/16/2021","18:50","false","","4","Ksar el Boukhari"
"Candle lighting","1/22/2021","17:47","1/22/2021","17:47","false","Parashat Bo","4","Ksar el Boukhari"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:57","1/23/2021","18:57","false","","4","Ksar el Boukhari"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:55","1/29/2021","17:55","false","Parashat Beshalach","4","Ksar el Boukhari"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:04","1/30/2021","19:04","false","","4","Ksar el Boukhari"
"Candle lighting","2/5/2021","18:02","2/5/2021","18:02","false","Parashat Yitro","4","Ksar el Boukhari"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:11","2/6/2021","19:11","false","","4","Ksar el Boukhari"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:09","2/12/2021","18:09","false","Parashat Mishpatim","4","Ksar el Boukhari"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:19","2/13/2021","19:19","false","","4","Ksar el Boukhari"
"Candle lighting","2/19/2021","18:16","2/19/2021","18:16","false","Parashat Terumah","4","Ksar el Boukhari"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:26","2/20/2021","19:26","false","","4","Ksar el Boukhari"
"Fast begins","2/25/2021","06:08","2/25/2021","06:08","false","Ta’anit Esther","4","Ksar el Boukhari"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:12","2/25/2021","19:12","false","Ta’anit Esther","4","Ksar el Boukhari"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:23","2/26/2021","18:23","false","Parashat Tetzaveh","4","Ksar el Boukhari"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:32","2/27/2021","19:32","false","","4","Ksar el Boukhari"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:29","3/5/2021","18:29","false","Parashat Ki Tisa","4","Ksar el Boukhari"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:39","3/6/2021","19:39","false","","4","Ksar el Boukhari"
"Candle lighting","3/12/2021","18:35","3/12/2021","18:35","false","Parashat Vayakhel-Pekudei","4","Ksar el Boukhari"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:45","3/13/2021","19:45","false","","4","Ksar el Boukhari"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:41","3/19/2021","18:41","false","Parashat Vayikra","4","Ksar el Boukhari"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:51","3/20/2021","19:51","false","","4","Ksar el Boukhari"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:29","3/25/2021","05:29","false","Ta’anit Bechorot","4","Ksar el Boukhari"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:36","3/25/2021","19:36","false","Ta’anit Bechorot","4","Ksar el Boukhari"
"Candle lighting","3/26/2021","18:47","3/26/2021","18:47","false","Parashat Tzav","4","Ksar el Boukhari"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:57","3/27/2021","19:57","false","Erev Pesach","4","Ksar el Boukhari"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:58","3/28/2021","19:58","false","Pesach I","4","Ksar el Boukhari"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:58","3/29/2021","19:58","false","Pesach II","4","Ksar el Boukhari"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:53","4/2/2021","18:53","false","Pesach VI (CH’’M)","4","Ksar el Boukhari"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:03","4/3/2021","20:03","false","Pesach VII","4","Ksar el Boukhari"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:03","4/4/2021","20:03","false","Pesach VIII","4","Ksar el Boukhari"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:59","4/9/2021","18:59","false","Parashat Shmini","4","Ksar el Boukhari"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:08","4/10/2021","20:08","false","","4","Ksar el Boukhari"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:05","4/16/2021","19:05","false","Parashat Tazria-Metzora","4","Ksar el Boukhari"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:14","4/17/2021","20:14","false","","4","Ksar el Boukhari"
"Candle lighting","4/23/2021","19:11","4/23/2021","19:11","false","Parashat Achrei Mot-Kedoshim","4","Ksar el Boukhari"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:20","4/24/2021","20:20","false","","4","Ksar el Boukhari"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:17","4/30/2021","19:17","false","Parashat Emor","4","Ksar el Boukhari"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","20:26","5/1/2021","20:26","false","","4","Ksar el Boukhari"
"Candle lighting","5/7/2021","19:23","5/7/2021","19:23","false","Parashat Behar-Bechukotai","4","Ksar el Boukhari"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","20:32","5/8/2021","20:32","false","","4","Ksar el Boukhari"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:28","5/14/2021","19:28","false","Parashat Bamidbar","4","Ksar el Boukhari"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","20:38","5/15/2021","20:38","false","","4","Ksar el Boukhari"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:30","5/16/2021","19:30","false","Erev Shavuot","4","Ksar el Boukhari"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:39","5/17/2021","20:39","false","Shavuot I","4","Ksar el Boukhari"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","20:40","5/18/2021","20:40","false","Shavuot II","4","Ksar el Boukhari"
"Candle lighting","5/21/2021","19:34","5/21/2021","19:34","false","Parashat Nasso","4","Ksar el Boukhari"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","20:43","5/22/2021","20:43","false","","4","Ksar el Boukhari"
"Candle lighting","5/28/2021","19:39","5/28/2021","19:39","false","Parashat Beha’alotcha","4","Ksar el Boukhari"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","20:48","5/29/2021","20:48","false","","4","Ksar el Boukhari"
"Candle lighting","6/4/2021","19:43","6/4/2021","19:43","false","Parashat Sh’lach","4","Ksar el Boukhari"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","20:53","6/5/2021","20:53","false","","4","Ksar el Boukhari"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:47","6/11/2021","19:47","false","Parashat Korach","4","Ksar el Boukhari"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","20:56","6/12/2021","20:56","false","","4","Ksar el Boukhari"
"Candle lighting","6/18/2021","19:50","6/18/2021","19:50","false","Parashat Chukat","4","Ksar el Boukhari"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","20:58","6/19/2021","20:58","false","","4","Ksar el Boukhari"
"Candle lighting","6/25/2021","19:51","6/25/2021","19:51","false","Parashat Balak","4","Ksar el Boukhari"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","20:59","6/26/2021","20:59","false","","4","Ksar el Boukhari"
"Fast begins","6/27/2021","03:59","6/27/2021","03:59","false","Tzom Tammuz","4","Ksar el Boukhari"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:46","6/27/2021","20:46","false","Tzom Tammuz","4","Ksar el Boukhari"
"Candle lighting","7/2/2021","19:51","7/2/2021","19:51","false","Parashat Pinchas","4","Ksar el Boukhari"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","20:59","7/3/2021","20:59","false","","4","Ksar el Boukhari"
"Candle lighting","7/9/2021","19:49","7/9/2021","19:49","false","Parashat Matot-Masei","4","Ksar el Boukhari"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","20:58","7/10/2021","20:58","false","","4","Ksar el Boukhari"
"Candle lighting","7/16/2021","19:47","7/16/2021","19:47","false","Parashat Devarim","4","Ksar el Boukhari"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:05","7/17/2021","20:05","false","Erev Tish’a B’Av","4","Ksar el Boukhari"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","20:55","7/17/2021","20:55","false","","4","Ksar el Boukhari"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:39","7/18/2021","20:39","false","Tish’a B’Av","4","Ksar el Boukhari"
"Candle lighting","7/23/2021","19:42","7/23/2021","19:42","false","Parashat Vaetchanan","4","Ksar el Boukhari"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","20:50","7/24/2021","20:50","false","","4","Ksar el Boukhari"
"Candle lighting","7/30/2021","19:37","7/30/2021","19:37","false","Parashat Eikev","4","Ksar el Boukhari"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","20:44","7/31/2021","20:44","false","","4","Ksar el Boukhari"
"Candle lighting","8/6/2021","19:30","8/6/2021","19:30","false","Parashat Re’eh","4","Ksar el Boukhari"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","20:38","8/7/2021","20:38","false","","4","Ksar el Boukhari"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:23","8/13/2021","19:23","false","Parashat Shoftim","4","Ksar el Boukhari"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","20:30","8/14/2021","20:30","false","","4","Ksar el Boukhari"
"Candle lighting","8/20/2021","19:14","8/20/2021","19:14","false","Parashat Ki Teitzei","4","Ksar el Boukhari"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:21","8/21/2021","20:21","false","","4","Ksar el Boukhari"
"Candle lighting","8/27/2021","19:05","8/27/2021","19:05","false","Parashat Ki Tavo","4","Ksar el Boukhari"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:12","8/28/2021","20:12","false","","4","Ksar el Boukhari"
"Candle lighting","9/3/2021","18:55","9/3/2021","18:55","false","Parashat Nitzavim","4","Ksar el Boukhari"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:02","9/4/2021","20:02","false","","4","Ksar el Boukhari"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:51","9/6/2021","18:51","false","Erev Rosh Hashana","4","Ksar el Boukhari"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:58","9/7/2021","19:58","false","Rosh Hashana 5782","4","Ksar el Boukhari"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:56","9/8/2021","19:56","false","Rosh Hashana II","4","Ksar el Boukhari"
"Fast begins","9/9/2021","05:10","9/9/2021","05:10","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:36","9/9/2021","19:36","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Candle lighting","9/10/2021","18:45","9/10/2021","18:45","false","Parashat Vayeilech","4","Ksar el Boukhari"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:52","9/11/2021","19:52","false","","4","Ksar el Boukhari"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:38","9/15/2021","18:38","false","Erev Yom Kippur","4","Ksar el Boukhari"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:45","9/16/2021","19:45","false","Yom Kippur","4","Ksar el Boukhari"
"Candle lighting","9/17/2021","18:35","9/17/2021","18:35","false","Parashat Ha’azinu","4","Ksar el Boukhari"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:42","9/18/2021","19:42","false","","4","Ksar el Boukhari"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:30","9/20/2021","18:30","false","Erev Sukkot","4","Ksar el Boukhari"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:37","9/21/2021","19:37","false","Sukkot I","4","Ksar el Boukhari"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:36","9/22/2021","19:36","false","Sukkot II","4","Ksar el Boukhari"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:24","9/24/2021","18:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ksar el Boukhari"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:31","9/25/2021","19:31","false","","4","Ksar el Boukhari"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:20","9/27/2021","18:20","false","Sukkot VII (Hoshana Raba)","4","Ksar el Boukhari"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:27","9/28/2021","19:27","false","Shmini Atzeret","4","Ksar el Boukhari"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:25","9/29/2021","19:25","false","Simchat Torah","4","Ksar el Boukhari"
"Candle lighting","10/1/2021","18:14","10/1/2021","18:14","false","Parashat Bereshit","4","Ksar el Boukhari"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:21","10/2/2021","19:21","false","","4","Ksar el Boukhari"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:04","10/8/2021","18:04","false","Parashat Noach","4","Ksar el Boukhari"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:11","10/9/2021","19:11","false","","4","Ksar el Boukhari"
"Candle lighting","10/15/2021","17:55","10/15/2021","17:55","false","Parashat Lech-Lecha","4","Ksar el Boukhari"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:02","10/16/2021","19:02","false","","4","Ksar el Boukhari"
"Candle lighting","10/22/2021","17:46","10/22/2021","17:46","false","Parashat Vayera","4","Ksar el Boukhari"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:53","10/23/2021","18:53","false","","4","Ksar el Boukhari"
"Candle lighting","10/29/2021","17:38","10/29/2021","17:38","false","Parashat Chayei Sara","4","Ksar el Boukhari"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:45","10/30/2021","18:45","false","","4","Ksar el Boukhari"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:31","11/5/2021","17:31","false","Parashat Toldot","4","Ksar el Boukhari"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:38","11/6/2021","18:38","false","","4","Ksar el Boukhari"
"Candle lighting","11/12/2021","17:25","11/12/2021","17:25","false","Parashat Vayetzei","4","Ksar el Boukhari"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:33","11/13/2021","18:33","false","","4","Ksar el Boukhari"
"Candle lighting","11/19/2021","17:21","11/19/2021","17:21","false","Parashat Vayishlach","4","Ksar el Boukhari"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:29","11/20/2021","18:29","false","","4","Ksar el Boukhari"
"Candle lighting","11/26/2021","17:18","11/26/2021","17:18","false","Parashat Vayeshev","4","Ksar el Boukhari"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:26","11/27/2021","18:26","false","","4","Ksar el Boukhari"
"Chanukah: 1 Candle","11/28/2021","17:56","11/28/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 2 Candles","11/29/2021","17:56","11/29/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 3 Candles","11/30/2021","17:56","11/30/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 4 Candles","12/1/2021","17:56","12/1/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 5 Candles","12/2/2021","17:55","12/2/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 6 Candles","12/3/2021","17:16","12/3/2021","17:16","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Candle lighting","12/3/2021","17:16","12/3/2021","17:16","false","Parashat Miketz","4","Ksar el Boukhari"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:25","12/4/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:25","12/4/2021","18:25","false","","4","Ksar el Boukhari"
"Chanukah: 8 Candles","12/5/2021","17:55","12/5/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
