"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/28/2022","18:12","1/28/2022","18:12","false","Parashat Mishpatim","4","León"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:22","1/29/2022","19:22","false","","4","León"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:21","2/4/2022","18:21","false","Parashat Terumah","4","León"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:31","2/5/2022","19:31","false","","4","León"
"Candle lighting","2/11/2022","18:30","2/11/2022","18:30","false","Parashat Tetzaveh","4","León"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:40","2/12/2022","19:40","false","","4","León"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:39","2/18/2022","18:39","false","Parashat Ki Tisa","4","León"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:49","2/19/2022","19:49","false","","4","León"
"Candle lighting","2/25/2022","18:48","2/25/2022","18:48","false","Parashat Vayakhel","4","León"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:58","2/26/2022","19:58","false","","4","León"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:57","3/4/2022","18:57","false","Parashat Pekudei","4","León"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","20:07","3/5/2022","20:07","false","","4","León"
"Candle lighting","3/11/2022","19:05","3/11/2022","19:05","false","Parashat Vayikra","4","León"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","20:15","3/12/2022","20:15","false","","4","León"
"Fast begins","3/16/2022","06:09","3/16/2022","06:09","false","Ta’anit Esther","4","León"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","20:04","3/16/2022","20:04","false","Ta’anit Esther","4","León"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","19:14","3/18/2022","19:14","false","Parashat Tzav","4","León"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","20:23","3/19/2022","20:23","false","","4","León"
"Candle lighting","3/25/2022","19:22","3/25/2022","19:22","false","Parashat Shmini","4","León"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","20:31","3/26/2022","20:31","false","","4","León"
"Candle lighting","4/1/2022","20:30","4/1/2022","20:30","false","Parashat Tazria","4","León"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:39","4/2/2022","21:39","false","","4","León"
"Candle lighting","4/8/2022","20:38","4/8/2022","20:38","false","Parashat Metzora","4","León"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:47","4/9/2022","21:47","false","","4","León"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:12","4/15/2022","06:12","false","Ta’anit Bechorot","4","León"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:46","4/15/2022","20:46","false","Erev Pesach","4","León"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:55","4/16/2022","21:55","false","Pesach I","4","León"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:56","4/17/2022","21:56","false","Pesach II","4","León"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:52","4/21/2022","20:52","false","Pesach VI (CH’’M)","4","León"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:54","4/22/2022","20:54","false","Pesach VII","4","León"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","22:03","4/23/2022","22:03","false","Pesach VIII","4","León"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","21:02","4/29/2022","21:02","false","Parashat Achrei Mot","4","León"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","22:11","4/30/2022","22:11","false","","4","León"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","21:09","5/6/2022","21:09","false","Parashat Kedoshim","4","León"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","22:19","5/7/2022","22:19","false","","4","León"
"Candle lighting","5/13/2022","21:17","5/13/2022","21:17","false","Parashat Emor","4","León"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:27","5/14/2022","22:27","false","","4","León"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:24","5/20/2022","21:24","false","Parashat Behar","4","León"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:34","5/21/2022","22:34","false","","4","León"
"Candle lighting","5/27/2022","21:31","5/27/2022","21:31","false","Parashat Bechukotai","4","León"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:40","5/28/2022","22:40","false","","4","León"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:36","6/3/2022","21:36","false","Parashat Bamidbar","4","León"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:46","6/4/2022","22:46","false","Erev Shavuot","4","León"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:46","6/5/2022","22:46","false","Shavuot I","4","León"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:47","6/6/2022","22:47","false","Shavuot II","4","León"
"Candle lighting","6/10/2022","21:41","6/10/2022","21:41","false","Parashat Nasso","4","León"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:50","6/11/2022","22:50","false","","4","León"
"Candle lighting","6/17/2022","21:44","6/17/2022","21:44","false","Parashat Beha’alotcha","4","León"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:53","6/18/2022","22:53","false","","4","León"
"Candle lighting","6/24/2022","21:45","6/24/2022","21:45","false","Parashat Sh’lach","4","León"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:54","6/25/2022","22:54","false","","4","León"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:45","7/1/2022","21:45","false","Parashat Korach","4","León"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:54","7/2/2022","22:54","false","","4","León"
"Candle lighting","7/8/2022","21:43","7/8/2022","21:43","false","Parashat Chukat","4","León"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:51","7/9/2022","22:51","false","","4","León"
"Candle lighting","7/15/2022","21:40","7/15/2022","21:40","false","Parashat Balak","4","León"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:47","7/16/2022","22:47","false","","4","León"
"Fast begins","7/17/2022","05:10","7/17/2022","05:10","false","Tzom Tammuz","4","León"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:38","7/17/2022","22:38","false","Tzom Tammuz","4","León"
"Candle lighting","7/22/2022","21:34","7/22/2022","21:34","false","Parashat Pinchas","4","León"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:42","7/23/2022","22:42","false","","4","León"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:27","7/29/2022","21:27","false","Parashat Matot-Masei","4","León"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:35","7/30/2022","22:35","false","","4","León"
"Candle lighting","8/5/2022","21:19","8/5/2022","21:19","false","Parashat Devarim","4","León"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:36","8/6/2022","21:36","false","Erev Tish’a B’Av","4","León"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:26","8/6/2022","22:26","false","","4","León"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:13","8/7/2022","22:13","false","Tish’a B’Av (observed)","4","León"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","21:10","8/12/2022","21:10","false","Parashat Vaetchanan","4","León"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","22:17","8/13/2022","22:17","false","","4","León"
"Candle lighting","8/19/2022","20:59","8/19/2022","20:59","false","Parashat Eikev","4","León"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","22:06","8/20/2022","22:06","false","","4","León"
"Candle lighting","8/26/2022","20:48","8/26/2022","20:48","false","Parashat Re’eh","4","León"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:55","8/27/2022","21:55","false","","4","León"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:37","9/2/2022","20:37","false","Parashat Shoftim","4","León"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:43","9/3/2022","21:43","false","","4","León"
"Candle lighting","9/9/2022","20:24","9/9/2022","20:24","false","Parashat Ki Teitzei","4","León"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","21:31","9/10/2022","21:31","false","","4","León"
"Candle lighting","9/16/2022","20:12","9/16/2022","20:12","false","Parashat Ki Tavo","4","León"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","21:19","9/17/2022","21:19","false","","4","León"
"Candle lighting","9/23/2022","20:00","9/23/2022","20:00","false","Parashat Nitzavim","4","León"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","21:06","9/24/2022","21:06","false","","4","León"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:56","9/25/2022","19:56","false","Erev Rosh Hashana","4","León"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","21:03","9/26/2022","21:03","false","Rosh Hashana 5783","4","León"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","21:01","9/27/2022","21:01","false","Rosh Hashana II","4","León"
"Fast begins","9/28/2022","06:52","9/28/2022","06:52","false","Tzom Gedaliah","4","León"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:43","9/28/2022","20:43","false","Tzom Gedaliah","4","León"
"Candle lighting","9/30/2022","19:47","9/30/2022","19:47","false","Parashat Vayeilech","4","León"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:54","10/1/2022","20:54","false","","4","León"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:40","10/4/2022","19:40","false","Erev Yom Kippur","4","León"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:47","10/5/2022","20:47","false","Yom Kippur","4","León"
"Candle lighting","10/7/2022","19:35","10/7/2022","19:35","false","Parashat Ha’azinu","4","León"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:42","10/8/2022","20:42","false","","4","León"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","19:32","10/9/2022","19:32","false","Erev Sukkot","4","León"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:38","10/10/2022","20:38","false","Sukkot I","4","León"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:37","10/11/2022","20:37","false","Sukkot II","4","León"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","19:23","10/14/2022","19:23","false","Parashat Sukkot Shabbat Chol ha-Moed","4","León"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:30","10/15/2022","20:30","false","","4","León"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","19:20","10/16/2022","19:20","false","Sukkot VII (Hoshana Raba)","4","León"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:27","10/17/2022","20:27","false","Shmini Atzeret","4","León"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:25","10/18/2022","20:25","false","Simchat Torah","4","León"
"Candle lighting","10/21/2022","19:12","10/21/2022","19:12","false","Parashat Bereshit","4","León"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","20:19","10/22/2022","20:19","false","","4","León"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","19:02","10/28/2022","19:02","false","Parashat Noach","4","León"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","20:09","10/29/2022","20:09","false","","4","León"
"Candle lighting","11/4/2022","17:53","11/4/2022","17:53","false","Parashat Lech-Lecha","4","León"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","19:00","11/5/2022","19:00","false","","4","León"
"Candle lighting","11/11/2022","17:45","11/11/2022","17:45","false","Parashat Vayera","4","León"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:53","11/12/2022","18:53","false","","4","León"
"Candle lighting","11/18/2022","17:39","11/18/2022","17:39","false","Parashat Chayei Sara","4","León"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:46","11/19/2022","18:46","false","","4","León"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:34","11/25/2022","17:34","false","Parashat Toldot","4","León"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:42","11/26/2022","18:42","false","","4","León"
"Candle lighting","12/2/2022","17:31","12/2/2022","17:31","false","Parashat Vayetzei","4","León"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:39","12/3/2022","18:39","false","","4","León"
"Candle lighting","12/9/2022","17:30","12/9/2022","17:30","false","Parashat Vayishlach","4","León"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:39","12/10/2022","18:39","false","","4","León"
"Candle lighting","12/16/2022","17:31","12/16/2022","17:31","false","Parashat Vayeshev","4","León"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:40","12/17/2022","18:40","false","","4","León"
"Chanukah: 1 Candle","12/18/2022","18:16","12/18/2022","18:16","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 2 Candles","12/19/2022","18:16","12/19/2022","18:16","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 3 Candles","12/20/2022","18:17","12/20/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 4 Candles","12/21/2022","18:17","12/21/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 5 Candles","12/22/2022","18:18","12/22/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 6 Candles","12/23/2022","17:34","12/23/2022","17:34","false","Hanukkah; the Jewish festival of rededication","4","León"
"Candle lighting","12/23/2022","17:34","12/23/2022","17:34","false","Parashat Miketz","4","León"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:43","12/24/2022","18:43","false","Hanukkah; the Jewish festival of rededication","4","León"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","18:43","12/24/2022","18:43","false","","4","León"
"Chanukah: 8 Candles","12/25/2022","18:19","12/25/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","León"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","17:39","12/30/2022","17:39","false","Parashat Vayigash","4","León"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","18:48","12/31/2022","18:48","false","","4","León"
"Fast begins","1/3/2023","07:22","1/3/2023","07:22","false","Asara B’Tevet","4","León"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","18:40","1/3/2023","18:40","false","Asara B’Tevet","4","León"
"Candle lighting","1/6/2023","17:45","1/6/2023","17:45","false","Parashat Vayechi","4","León"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2023","18:55","1/7/2023","18:55","false","","4","León"
"Candle lighting","1/13/2023","17:53","1/13/2023","17:53","false","Parashat Shemot","4","León"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/14/2023","19:03","1/14/2023","19:03","false","","4","León"
"Candle lighting","1/20/2023","18:01","1/20/2023","18:01","false","Parashat Vaera","4","León"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","1/21/2023","19:11","1/21/2023","19:11","false","","4","León"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","18:10","1/27/2023","18:10","false","Parashat Bo","4","León"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/28/2023","19:20","1/28/2023","19:20","false","","4","León"
"Candle lighting","2/3/2023","18:19","2/3/2023","18:19","false","Parashat Beshalach","4","León"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2023","19:29","2/4/2023","19:29","false","","4","León"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","18:29","2/10/2023","18:29","false","Parashat Yitro","4","León"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2023","19:39","2/11/2023","19:39","false","","4","León"
"Candle lighting","2/17/2023","18:38","2/17/2023","18:38","false","Parashat Mishpatim","4","León"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah (50 min)","2/18/2023","19:48","2/18/2023","19:48","false","","4","León"
