"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/23/2021","19:14","1/23/2021","19:14","false","","4","Bukavu"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:06","1/29/2021","18:06","false","Parashat Beshalach","4","Bukavu"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:15","1/30/2021","19:15","false","","4","Bukavu"
"Candle lighting","2/5/2021","18:06","2/5/2021","18:06","false","Parashat Yitro","4","Bukavu"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:15","2/6/2021","19:15","false","","4","Bukavu"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:06","2/12/2021","18:06","false","Parashat Mishpatim","4","Bukavu"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:15","2/13/2021","19:15","false","","4","Bukavu"
"Candle lighting","2/19/2021","18:05","2/19/2021","18:05","false","Parashat Terumah","4","Bukavu"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:14","2/20/2021","19:14","false","","4","Bukavu"
"Fast begins","2/25/2021","05:11","2/25/2021","05:11","false","Ta’anit Esther","4","Bukavu"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:48","2/25/2021","18:48","false","Ta’anit Esther","4","Bukavu"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:04","2/26/2021","18:04","false","Parashat Tetzaveh","4","Bukavu"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:12","2/27/2021","19:12","false","","4","Bukavu"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:02","3/5/2021","18:02","false","Parashat Ki Tisa","4","Bukavu"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:10","3/6/2021","19:10","false","","4","Bukavu"
"Candle lighting","3/12/2021","18:00","3/12/2021","18:00","false","Parashat Vayakhel-Pekudei","4","Bukavu"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:08","3/13/2021","19:08","false","","4","Bukavu"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:57","3/19/2021","17:57","false","Parashat Vayikra","4","Bukavu"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:05","3/20/2021","19:05","false","","4","Bukavu"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:06","3/25/2021","05:06","false","Ta’anit Bechorot","4","Bukavu"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:38","3/25/2021","18:38","false","Ta’anit Bechorot","4","Bukavu"
"Candle lighting","3/26/2021","17:55","3/26/2021","17:55","false","Parashat Tzav","4","Bukavu"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:03","3/27/2021","19:03","false","Erev Pesach","4","Bukavu"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:02","3/28/2021","19:02","false","Pesach I","4","Bukavu"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:02","3/29/2021","19:02","false","Pesach II","4","Bukavu"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:52","4/2/2021","17:52","false","Pesach VI (CH’’M)","4","Bukavu"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:00","4/3/2021","19:00","false","Pesach VII","4","Bukavu"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:00","4/4/2021","19:00","false","Pesach VIII","4","Bukavu"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:50","4/9/2021","17:50","false","Parashat Shmini","4","Bukavu"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:58","4/10/2021","18:58","false","","4","Bukavu"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:47","4/16/2021","17:47","false","Parashat Tazria-Metzora","4","Bukavu"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","18:56","4/17/2021","18:56","false","","4","Bukavu"
"Candle lighting","4/23/2021","17:46","4/23/2021","17:46","false","Parashat Achrei Mot-Kedoshim","4","Bukavu"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:54","4/24/2021","18:54","false","","4","Bukavu"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:44","4/30/2021","17:44","false","Parashat Emor","4","Bukavu"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:52","5/1/2021","18:52","false","","4","Bukavu"
"Candle lighting","5/7/2021","17:43","5/7/2021","17:43","false","Parashat Behar-Bechukotai","4","Bukavu"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:52","5/8/2021","18:52","false","","4","Bukavu"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:43","5/14/2021","17:43","false","Parashat Bamidbar","4","Bukavu"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:51","5/15/2021","18:51","false","","4","Bukavu"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:43","5/16/2021","17:43","false","Erev Shavuot","4","Bukavu"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:51","5/17/2021","18:51","false","Shavuot I","4","Bukavu"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:51","5/18/2021","18:51","false","Shavuot II","4","Bukavu"
"Candle lighting","5/21/2021","17:43","5/21/2021","17:43","false","Parashat Nasso","4","Bukavu"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:51","5/22/2021","18:51","false","","4","Bukavu"
"Candle lighting","5/28/2021","17:43","5/28/2021","17:43","false","Parashat Beha’alotcha","4","Bukavu"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","18:52","5/29/2021","18:52","false","","4","Bukavu"
"Candle lighting","6/4/2021","17:44","6/4/2021","17:44","false","Parashat Sh’lach","4","Bukavu"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","18:53","6/5/2021","18:53","false","","4","Bukavu"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:45","6/11/2021","17:45","false","Parashat Korach","4","Bukavu"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","18:54","6/12/2021","18:54","false","","4","Bukavu"
"Candle lighting","6/18/2021","17:47","6/18/2021","17:47","false","Parashat Chukat","4","Bukavu"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","18:55","6/19/2021","18:55","false","","4","Bukavu"
"Candle lighting","6/25/2021","17:48","6/25/2021","17:48","false","Parashat Balak","4","Bukavu"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","18:57","6/26/2021","18:57","false","","4","Bukavu"
"Fast begins","6/27/2021","05:02","6/27/2021","05:02","false","Tzom Tammuz","4","Bukavu"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:34","6/27/2021","18:34","false","Tzom Tammuz","4","Bukavu"
"Candle lighting","7/2/2021","17:50","7/2/2021","17:50","false","Parashat Pinchas","4","Bukavu"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","18:58","7/3/2021","18:58","false","","4","Bukavu"
"Candle lighting","7/9/2021","17:51","7/9/2021","17:51","false","Parashat Matot-Masei","4","Bukavu"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:00","7/10/2021","19:00","false","","4","Bukavu"
"Candle lighting","7/16/2021","17:52","7/16/2021","17:52","false","Parashat Devarim","4","Bukavu"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:11","7/17/2021","18:11","false","Erev Tish’a B’Av","4","Bukavu"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:01","7/17/2021","19:01","false","","4","Bukavu"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:37","7/18/2021","18:37","false","Tish’a B’Av","4","Bukavu"
"Candle lighting","7/23/2021","17:53","7/23/2021","17:53","false","Parashat Vaetchanan","4","Bukavu"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:01","7/24/2021","19:01","false","","4","Bukavu"
"Candle lighting","7/30/2021","17:53","7/30/2021","17:53","false","Parashat Eikev","4","Bukavu"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:01","7/31/2021","19:01","false","","4","Bukavu"
"Candle lighting","8/6/2021","17:53","8/6/2021","17:53","false","Parashat Re’eh","4","Bukavu"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:01","8/7/2021","19:01","false","","4","Bukavu"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:52","8/13/2021","17:52","false","Parashat Shoftim","4","Bukavu"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:00","8/14/2021","19:00","false","","4","Bukavu"
"Candle lighting","8/20/2021","17:51","8/20/2021","17:51","false","Parashat Ki Teitzei","4","Bukavu"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","18:59","8/21/2021","18:59","false","","4","Bukavu"
"Candle lighting","8/27/2021","17:49","8/27/2021","17:49","false","Parashat Ki Tavo","4","Bukavu"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","18:57","8/28/2021","18:57","false","","4","Bukavu"
"Candle lighting","9/3/2021","17:47","9/3/2021","17:47","false","Parashat Nitzavim","4","Bukavu"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:56","9/4/2021","18:56","false","","4","Bukavu"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:47","9/6/2021","17:47","false","Erev Rosh Hashana","4","Bukavu"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:55","9/7/2021","18:55","false","Rosh Hashana 5782","4","Bukavu"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:55","9/8/2021","18:55","false","Rosh Hashana II","4","Bukavu"
"Fast begins","9/9/2021","04:58","9/9/2021","04:58","false","Tzom Gedaliah","4","Bukavu"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:29","9/9/2021","18:29","false","Tzom Gedaliah","4","Bukavu"
"Candle lighting","9/10/2021","17:46","9/10/2021","17:46","false","Parashat Vayeilech","4","Bukavu"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:54","9/11/2021","18:54","false","","4","Bukavu"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:44","9/15/2021","17:44","false","Erev Yom Kippur","4","Bukavu"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:52","9/16/2021","18:52","false","Yom Kippur","4","Bukavu"
"Candle lighting","9/17/2021","17:43","9/17/2021","17:43","false","Parashat Ha’azinu","4","Bukavu"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:52","9/18/2021","18:52","false","","4","Bukavu"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:43","9/20/2021","17:43","false","Erev Sukkot","4","Bukavu"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:51","9/21/2021","18:51","false","Sukkot I","4","Bukavu"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:51","9/22/2021","18:51","false","Sukkot II","4","Bukavu"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:41","9/24/2021","17:41","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bukavu"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:50","9/25/2021","18:50","false","","4","Bukavu"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:41","9/27/2021","17:41","false","Sukkot VII (Hoshana Raba)","4","Bukavu"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:49","9/28/2021","18:49","false","Shmini Atzeret","4","Bukavu"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:49","9/29/2021","18:49","false","Simchat Torah","4","Bukavu"
"Candle lighting","10/1/2021","17:40","10/1/2021","17:40","false","Parashat Bereshit","4","Bukavu"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:48","10/2/2021","18:48","false","","4","Bukavu"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:38","10/8/2021","17:38","false","Parashat Noach","4","Bukavu"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:46","10/9/2021","18:46","false","","4","Bukavu"
"Candle lighting","10/15/2021","17:37","10/15/2021","17:37","false","Parashat Lech-Lecha","4","Bukavu"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:45","10/16/2021","18:45","false","","4","Bukavu"
"Candle lighting","10/22/2021","17:36","10/22/2021","17:36","false","Parashat Vayera","4","Bukavu"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:44","10/23/2021","18:44","false","","4","Bukavu"
"Candle lighting","10/29/2021","17:36","10/29/2021","17:36","false","Parashat Chayei Sara","4","Bukavu"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:44","10/30/2021","18:44","false","","4","Bukavu"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:36","11/5/2021","17:36","false","Parashat Toldot","4","Bukavu"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:45","11/6/2021","18:45","false","","4","Bukavu"
"Candle lighting","11/12/2021","17:37","11/12/2021","17:37","false","Parashat Vayetzei","4","Bukavu"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:46","11/13/2021","18:46","false","","4","Bukavu"
"Candle lighting","11/19/2021","17:39","11/19/2021","17:39","false","Parashat Vayishlach","4","Bukavu"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:47","11/20/2021","18:47","false","","4","Bukavu"
"Candle lighting","11/26/2021","17:41","11/26/2021","17:41","false","Parashat Vayeshev","4","Bukavu"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:50","11/27/2021","18:50","false","","4","Bukavu"
"Chanukah: 1 Candle","11/28/2021","18:14","11/28/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 2 Candles","11/29/2021","18:14","11/29/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 3 Candles","11/30/2021","18:15","11/30/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 4 Candles","12/1/2021","18:15","12/1/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 5 Candles","12/2/2021","18:15","12/2/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 6 Candles","12/3/2021","17:44","12/3/2021","17:44","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Candle lighting","12/3/2021","17:44","12/3/2021","17:44","false","Parashat Miketz","4","Bukavu"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:53","12/4/2021","18:53","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:53","12/4/2021","18:53","false","","4","Bukavu"
"Chanukah: 8 Candles","12/5/2021","18:17","12/5/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:47","12/10/2021","17:47","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:56","12/11/2021","18:56","false","","4","Bukavu"
"Fast begins","12/14/2021","04:44","12/14/2021","04:44","false","Asara B’Tevet","4","Bukavu"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:35","12/14/2021","18:35","false","Asara B’Tevet","4","Bukavu"
"Candle lighting","12/17/2021","17:50","12/17/2021","17:50","false","Parashat Vayechi","4","Bukavu"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:59","12/18/2021","18:59","false","","4","Bukavu"
"Candle lighting","12/24/2021","17:54","12/24/2021","17:54","false","Parashat Shemot","4","Bukavu"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","19:03","12/25/2021","19:03","false","","4","Bukavu"
"Candle lighting","12/31/2021","17:57","12/31/2021","17:57","false","Parashat Vaera","4","Bukavu"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:06","1/1/2022","19:06","false","","4","Bukavu"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:00","1/7/2022","18:00","false","Parashat Bo","4","Bukavu"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:09","1/8/2022","19:09","false","","4","Bukavu"
"Candle lighting","1/14/2022","18:03","1/14/2022","18:03","false","Parashat Beshalach","4","Bukavu"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:12","1/15/2022","19:12","false","","4","Bukavu"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","18:05","1/21/2022","18:05","false","Parashat Yitro","4","Bukavu"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:13","1/22/2022","19:13","false","","4","Bukavu"
"Candle lighting","1/28/2022","18:06","1/28/2022","18:06","false","Parashat Mishpatim","4","Bukavu"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
