"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:51","1/15/2021","16:51","false","Parashat Vaera","4","Stara Zagora"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:01","1/16/2021","18:01","false","","4","Stara Zagora"
"Candle lighting","1/22/2021","17:00","1/22/2021","17:00","false","Parashat Bo","4","Stara Zagora"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:10","1/23/2021","18:10","false","","4","Stara Zagora"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:09","1/29/2021","17:09","false","Parashat Beshalach","4","Stara Zagora"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:19","1/30/2021","18:19","false","","4","Stara Zagora"
"Candle lighting","2/5/2021","17:18","2/5/2021","17:18","false","Parashat Yitro","4","Stara Zagora"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:28","2/6/2021","18:28","false","","4","Stara Zagora"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:27","2/12/2021","17:27","false","Parashat Mishpatim","4","Stara Zagora"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:37","2/13/2021","18:37","false","","4","Stara Zagora"
"Candle lighting","2/19/2021","17:36","2/19/2021","17:36","false","Parashat Terumah","4","Stara Zagora"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:46","2/20/2021","18:46","false","","4","Stara Zagora"
"Fast begins","2/25/2021","05:36","2/25/2021","05:36","false","Ta’anit Esther","4","Stara Zagora"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:37","2/25/2021","18:37","false","Ta’anit Esther","4","Stara Zagora"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:45","2/26/2021","17:45","false","Parashat Tetzaveh","4","Stara Zagora"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:55","2/27/2021","18:55","false","","4","Stara Zagora"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:54","3/5/2021","17:54","false","Parashat Ki Tisa","4","Stara Zagora"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:03","3/6/2021","19:03","false","","4","Stara Zagora"
"Candle lighting","3/12/2021","18:02","3/12/2021","18:02","false","Parashat Vayakhel-Pekudei","4","Stara Zagora"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:12","3/13/2021","19:12","false","","4","Stara Zagora"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:10","3/19/2021","18:10","false","Parashat Vayikra","4","Stara Zagora"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:20","3/20/2021","19:20","false","","4","Stara Zagora"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:48","3/25/2021","04:48","false","Ta’anit Bechorot","4","Stara Zagora"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:10","3/25/2021","19:10","false","Ta’anit Bechorot","4","Stara Zagora"
"Candle lighting","3/26/2021","18:18","3/26/2021","18:18","false","Parashat Tzav","4","Stara Zagora"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:28","3/27/2021","19:28","false","Erev Pesach","4","Stara Zagora"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:29","3/28/2021","20:29","false","Pesach I","4","Stara Zagora"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:30","3/29/2021","20:30","false","Pesach II","4","Stara Zagora"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:26","4/2/2021","19:26","false","Pesach VI (CH’’M)","4","Stara Zagora"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:36","4/3/2021","20:36","false","Pesach VII","4","Stara Zagora"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:37","4/4/2021","20:37","false","Pesach VIII","4","Stara Zagora"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:34","4/9/2021","19:34","false","Parashat Shmini","4","Stara Zagora"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:44","4/10/2021","20:44","false","","4","Stara Zagora"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:42","4/16/2021","19:42","false","Parashat Tazria-Metzora","4","Stara Zagora"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:51","4/17/2021","20:51","false","","4","Stara Zagora"
"Candle lighting","4/23/2021","19:50","4/23/2021","19:50","false","Parashat Achrei Mot-Kedoshim","4","Stara Zagora"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:59","4/24/2021","20:59","false","","4","Stara Zagora"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:58","4/30/2021","19:58","false","Parashat Emor","4","Stara Zagora"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:07","5/1/2021","21:07","false","","4","Stara Zagora"
"Candle lighting","5/7/2021","20:05","5/7/2021","20:05","false","Parashat Behar-Bechukotai","4","Stara Zagora"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:15","5/8/2021","21:15","false","","4","Stara Zagora"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:13","5/14/2021","20:13","false","Parashat Bamidbar","4","Stara Zagora"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:22","5/15/2021","21:22","false","","4","Stara Zagora"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:15","5/16/2021","20:15","false","Erev Shavuot","4","Stara Zagora"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:24","5/17/2021","21:24","false","Shavuot I","4","Stara Zagora"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:25","5/18/2021","21:25","false","Shavuot II","4","Stara Zagora"
"Candle lighting","5/21/2021","20:20","5/21/2021","20:20","false","Parashat Nasso","4","Stara Zagora"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:29","5/22/2021","21:29","false","","4","Stara Zagora"
"Candle lighting","5/28/2021","20:26","5/28/2021","20:26","false","Parashat Beha’alotcha","4","Stara Zagora"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:36","5/29/2021","21:36","false","","4","Stara Zagora"
"Candle lighting","6/4/2021","20:32","6/4/2021","20:32","false","Parashat Sh’lach","4","Stara Zagora"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:41","6/5/2021","21:41","false","","4","Stara Zagora"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:36","6/11/2021","20:36","false","Parashat Korach","4","Stara Zagora"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:45","6/12/2021","21:45","false","","4","Stara Zagora"
"Candle lighting","6/18/2021","20:39","6/18/2021","20:39","false","Parashat Chukat","4","Stara Zagora"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:48","6/19/2021","21:48","false","","4","Stara Zagora"
"Candle lighting","6/25/2021","20:40","6/25/2021","20:40","false","Parashat Balak","4","Stara Zagora"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:49","6/26/2021","21:49","false","","4","Stara Zagora"
"Fast begins","6/27/2021","03:47","6/27/2021","03:47","false","Tzom Tammuz","4","Stara Zagora"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:41","6/27/2021","21:41","false","Tzom Tammuz","4","Stara Zagora"
"Candle lighting","7/2/2021","20:40","7/2/2021","20:40","false","Parashat Pinchas","4","Stara Zagora"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:48","7/3/2021","21:48","false","","4","Stara Zagora"
"Candle lighting","7/9/2021","20:37","7/9/2021","20:37","false","Parashat Matot-Masei","4","Stara Zagora"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:45","7/10/2021","21:45","false","","4","Stara Zagora"
"Candle lighting","7/16/2021","20:34","7/16/2021","20:34","false","Parashat Devarim","4","Stara Zagora"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:51","7/17/2021","20:51","false","Erev Tish’a B’Av","4","Stara Zagora"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:41","7/17/2021","21:41","false","","4","Stara Zagora"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:31","7/18/2021","21:31","false","Tish’a B’Av","4","Stara Zagora"
"Candle lighting","7/23/2021","20:28","7/23/2021","20:28","false","Parashat Vaetchanan","4","Stara Zagora"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:36","7/24/2021","21:36","false","","4","Stara Zagora"
"Candle lighting","7/30/2021","20:21","7/30/2021","20:21","false","Parashat Eikev","4","Stara Zagora"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:28","7/31/2021","21:28","false","","4","Stara Zagora"
"Candle lighting","8/6/2021","20:12","8/6/2021","20:12","false","Parashat Re’eh","4","Stara Zagora"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:20","8/7/2021","21:20","false","","4","Stara Zagora"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:03","8/13/2021","20:03","false","Parashat Shoftim","4","Stara Zagora"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:10","8/14/2021","21:10","false","","4","Stara Zagora"
"Candle lighting","8/20/2021","19:53","8/20/2021","19:53","false","Parashat Ki Teitzei","4","Stara Zagora"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:59","8/21/2021","20:59","false","","4","Stara Zagora"
"Candle lighting","8/27/2021","19:41","8/27/2021","19:41","false","Parashat Ki Tavo","4","Stara Zagora"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:48","8/28/2021","20:48","false","","4","Stara Zagora"
"Candle lighting","9/3/2021","19:30","9/3/2021","19:30","false","Parashat Nitzavim","4","Stara Zagora"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:36","9/4/2021","20:36","false","","4","Stara Zagora"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:24","9/6/2021","19:24","false","Erev Rosh Hashana","4","Stara Zagora"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:31","9/7/2021","20:31","false","Rosh Hashana 5782","4","Stara Zagora"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:29","9/8/2021","20:29","false","Rosh Hashana II","4","Stara Zagora"
"Fast begins","9/9/2021","05:25","9/9/2021","05:25","false","Tzom Gedaliah","4","Stara Zagora"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:12","9/9/2021","20:12","false","Tzom Gedaliah","4","Stara Zagora"
"Candle lighting","9/10/2021","19:17","9/10/2021","19:17","false","Parashat Vayeilech","4","Stara Zagora"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:24","9/11/2021","20:24","false","","4","Stara Zagora"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:09","9/15/2021","19:09","false","Erev Yom Kippur","4","Stara Zagora"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:15","9/16/2021","20:15","false","Yom Kippur","4","Stara Zagora"
"Candle lighting","9/17/2021","19:05","9/17/2021","19:05","false","Parashat Ha’azinu","4","Stara Zagora"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:12","9/18/2021","20:12","false","","4","Stara Zagora"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:00","9/20/2021","19:00","false","Erev Sukkot","4","Stara Zagora"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:07","9/21/2021","20:07","false","Sukkot I","4","Stara Zagora"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:05","9/22/2021","20:05","false","Sukkot II","4","Stara Zagora"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:53","9/24/2021","18:53","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Stara Zagora"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:59","9/25/2021","19:59","false","","4","Stara Zagora"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:47","9/27/2021","18:47","false","Sukkot VII (Hoshana Raba)","4","Stara Zagora"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:54","9/28/2021","19:54","false","Shmini Atzeret","4","Stara Zagora"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:52","9/29/2021","19:52","false","Simchat Torah","4","Stara Zagora"
"Candle lighting","10/1/2021","18:40","10/1/2021","18:40","false","Parashat Bereshit","4","Stara Zagora"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:47","10/2/2021","19:47","false","","4","Stara Zagora"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:28","10/8/2021","18:28","false","Parashat Noach","4","Stara Zagora"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:35","10/9/2021","19:35","false","","4","Stara Zagora"
"Candle lighting","10/15/2021","18:17","10/15/2021","18:17","false","Parashat Lech-Lecha","4","Stara Zagora"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:24","10/16/2021","19:24","false","","4","Stara Zagora"
"Candle lighting","10/22/2021","18:06","10/22/2021","18:06","false","Parashat Vayera","4","Stara Zagora"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:13","10/23/2021","19:13","false","","4","Stara Zagora"
"Candle lighting","10/29/2021","17:56","10/29/2021","17:56","false","Parashat Chayei Sara","4","Stara Zagora"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:03","10/30/2021","19:03","false","","4","Stara Zagora"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:47","11/5/2021","16:47","false","Parashat Toldot","4","Stara Zagora"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:54","11/6/2021","17:54","false","","4","Stara Zagora"
"Candle lighting","11/12/2021","16:40","11/12/2021","16:40","false","Parashat Vayetzei","4","Stara Zagora"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:47","11/13/2021","17:47","false","","4","Stara Zagora"
"Candle lighting","11/19/2021","16:33","11/19/2021","16:33","false","Parashat Vayishlach","4","Stara Zagora"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:41","11/20/2021","17:41","false","","4","Stara Zagora"
"Candle lighting","11/26/2021","16:29","11/26/2021","16:29","false","Parashat Vayeshev","4","Stara Zagora"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:37","11/27/2021","17:37","false","","4","Stara Zagora"
"Chanukah: 1 Candle","11/28/2021","17:11","11/28/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 2 Candles","11/29/2021","17:10","11/29/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 3 Candles","11/30/2021","17:10","11/30/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 4 Candles","12/1/2021","17:10","12/1/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 5 Candles","12/2/2021","17:10","12/2/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 6 Candles","12/3/2021","16:27","12/3/2021","16:27","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Candle lighting","12/3/2021","16:27","12/3/2021","16:27","false","Parashat Miketz","4","Stara Zagora"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:35","12/4/2021","17:35","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:35","12/4/2021","17:35","false","","4","Stara Zagora"
"Chanukah: 8 Candles","12/5/2021","17:09","12/5/2021","17:09","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:26","12/10/2021","16:26","false","Parashat Vayigash","4","Stara Zagora"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:35","12/11/2021","17:35","false","","4","Stara Zagora"
"Fast begins","12/14/2021","06:08","12/14/2021","06:08","false","Asara B’Tevet","4","Stara Zagora"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:24","12/14/2021","17:24","false","Asara B’Tevet","4","Stara Zagora"
"Candle lighting","12/17/2021","16:27","12/17/2021","16:27","false","Parashat Vayechi","4","Stara Zagora"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:36","12/18/2021","17:36","false","","4","Stara Zagora"
"Candle lighting","12/24/2021","16:31","12/24/2021","16:31","false","Parashat Shemot","4","Stara Zagora"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","17:40","12/25/2021","17:40","false","","4","Stara Zagora"
"Candle lighting","12/31/2021","16:36","12/31/2021","16:36","false","Parashat Vaera","4","Stara Zagora"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:45","1/1/2022","17:45","false","","4","Stara Zagora"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
