"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/12/2021","18:11","17/12/2021","18:11","false","Parashat Vayechi","4","Tsiroanomandidy"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:07","18/12/2021","19:07","false","","4","Tsiroanomandidy"
"Candle lighting","24/12/2021","18:15","24/12/2021","18:15","false","Parashat Shemot","4","Tsiroanomandidy"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:10","25/12/2021","19:10","false","","4","Tsiroanomandidy"
"Candle lighting","31/12/2021","18:18","31/12/2021","18:18","false","Parashat Vaera","4","Tsiroanomandidy"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:13","1/1/2022","19:13","false","","4","Tsiroanomandidy"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:20","7/1/2022","18:20","false","Parashat Bo","4","Tsiroanomandidy"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:14","8/1/2022","19:14","false","","4","Tsiroanomandidy"
"Candle lighting","14/1/2022","18:21","14/1/2022","18:21","false","Parashat Beshalach","4","Tsiroanomandidy"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:15","15/1/2022","19:15","false","","4","Tsiroanomandidy"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:21","21/1/2022","18:21","false","Parashat Yitro","4","Tsiroanomandidy"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","19:14","22/1/2022","19:14","false","","4","Tsiroanomandidy"
"Candle lighting","28/1/2022","18:20","28/1/2022","18:20","false","Parashat Mishpatim","4","Tsiroanomandidy"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","19:12","29/1/2022","19:12","false","","4","Tsiroanomandidy"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:17","4/2/2022","18:17","false","Parashat Terumah","4","Tsiroanomandidy"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","19:10","5/2/2022","19:10","false","","4","Tsiroanomandidy"
"Candle lighting","11/2/2022","18:14","11/2/2022","18:14","false","Parashat Tetzaveh","4","Tsiroanomandidy"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","19:06","12/2/2022","19:06","false","","4","Tsiroanomandidy"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:11","18/2/2022","18:11","false","Parashat Ki Tisa","4","Tsiroanomandidy"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","19:02","19/2/2022","19:02","false","","4","Tsiroanomandidy"
"Candle lighting","25/2/2022","18:06","25/2/2022","18:06","false","Parashat Vayakhel","4","Tsiroanomandidy"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:57","26/2/2022","18:57","false","","4","Tsiroanomandidy"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:01","4/3/2022","18:01","false","Parashat Pekudei","4","Tsiroanomandidy"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:52","5/3/2022","18:52","false","","4","Tsiroanomandidy"
"Candle lighting","11/3/2022","17:56","11/3/2022","17:56","false","Parashat Vayikra","4","Tsiroanomandidy"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:46","12/3/2022","18:46","false","","4","Tsiroanomandidy"
"Fast begins","16/3/2022","04:54","16/3/2022","04:54","false","Ta’anit Esther","4","Tsiroanomandidy"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:36","16/3/2022","18:36","false","Ta’anit Esther","4","Tsiroanomandidy"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:50","18/3/2022","17:50","false","Parashat Tzav","4","Tsiroanomandidy"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:40","19/3/2022","18:40","false","","4","Tsiroanomandidy"
"Candle lighting","25/3/2022","17:44","25/3/2022","17:44","false","Parashat Shmini","4","Tsiroanomandidy"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:34","26/3/2022","18:34","false","","4","Tsiroanomandidy"
"Candle lighting","1/4/2022","17:38","1/4/2022","17:38","false","Parashat Tazria","4","Tsiroanomandidy"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:28","2/4/2022","18:28","false","","4","Tsiroanomandidy"
"Candle lighting","8/4/2022","17:33","8/4/2022","17:33","false","Parashat Metzora","4","Tsiroanomandidy"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:23","9/4/2022","18:23","false","","4","Tsiroanomandidy"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:01","15/4/2022","05:01","false","Ta’anit Bechorot","4","Tsiroanomandidy"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:27","15/4/2022","17:27","false","Erev Pesach","4","Tsiroanomandidy"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:18","16/4/2022","18:18","false","Pesach I","4","Tsiroanomandidy"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:17","17/4/2022","18:17","false","Pesach II","4","Tsiroanomandidy"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:23","21/4/2022","17:23","false","Pesach VI (CH’’M)","4","Tsiroanomandidy"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:22","22/4/2022","17:22","false","Pesach VII","4","Tsiroanomandidy"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:13","23/4/2022","18:13","false","Pesach VIII","4","Tsiroanomandidy"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:18","29/4/2022","17:18","false","Parashat Achrei Mot","4","Tsiroanomandidy"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:09","30/4/2022","18:09","false","","4","Tsiroanomandidy"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:14","6/5/2022","17:14","false","Parashat Kedoshim","4","Tsiroanomandidy"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:06","7/5/2022","18:06","false","","4","Tsiroanomandidy"
"Candle lighting","13/5/2022","17:11","13/5/2022","17:11","false","Parashat Emor","4","Tsiroanomandidy"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:04","14/5/2022","18:04","false","","4","Tsiroanomandidy"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:09","20/5/2022","17:09","false","Parashat Behar","4","Tsiroanomandidy"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:02","21/5/2022","18:02","false","","4","Tsiroanomandidy"
"Candle lighting","27/5/2022","17:08","27/5/2022","17:08","false","Parashat Bechukotai","4","Tsiroanomandidy"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:01","28/5/2022","18:01","false","","4","Tsiroanomandidy"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:07","3/6/2022","17:07","false","Parashat Bamidbar","4","Tsiroanomandidy"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:01","4/6/2022","18:01","false","Erev Shavuot","4","Tsiroanomandidy"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:01","5/6/2022","18:01","false","Shavuot I","4","Tsiroanomandidy"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:01","6/6/2022","18:01","false","Shavuot II","4","Tsiroanomandidy"
"Candle lighting","10/6/2022","17:07","10/6/2022","17:07","false","Parashat Nasso","4","Tsiroanomandidy"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","18:01","11/6/2022","18:01","false","","4","Tsiroanomandidy"
"Candle lighting","17/6/2022","17:08","17/6/2022","17:08","false","Parashat Beha’alotcha","4","Tsiroanomandidy"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","18:02","18/6/2022","18:02","false","","4","Tsiroanomandidy"
"Candle lighting","24/6/2022","17:10","24/6/2022","17:10","false","Parashat Sh’lach","4","Tsiroanomandidy"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","18:04","25/6/2022","18:04","false","","4","Tsiroanomandidy"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:12","1/7/2022","17:12","false","Parashat Korach","4","Tsiroanomandidy"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","18:06","2/7/2022","18:06","false","","4","Tsiroanomandidy"
"Candle lighting","8/7/2022","17:14","8/7/2022","17:14","false","Parashat Chukat","4","Tsiroanomandidy"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","18:08","9/7/2022","18:08","false","","4","Tsiroanomandidy"
"Candle lighting","15/7/2022","17:16","15/7/2022","17:16","false","Parashat Balak","4","Tsiroanomandidy"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","18:10","16/7/2022","18:10","false","","4","Tsiroanomandidy"
"Fast begins","17/7/2022","05:20","17/7/2022","05:20","false","Tzom Tammuz","4","Tsiroanomandidy"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:04","17/7/2022","18:04","false","Tzom Tammuz","4","Tsiroanomandidy"
"Candle lighting","22/7/2022","17:19","22/7/2022","17:19","false","Parashat Pinchas","4","Tsiroanomandidy"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","18:12","23/7/2022","18:12","false","","4","Tsiroanomandidy"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:21","29/7/2022","17:21","false","Parashat Matot-Masei","4","Tsiroanomandidy"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:14","30/7/2022","18:14","false","","4","Tsiroanomandidy"
"Candle lighting","5/8/2022","17:23","5/8/2022","17:23","false","Parashat Devarim","4","Tsiroanomandidy"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","17:42","6/8/2022","17:42","false","Erev Tish’a B’Av","4","Tsiroanomandidy"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:16","6/8/2022","18:16","false","","4","Tsiroanomandidy"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:10","7/8/2022","18:10","false","Tish’a B’Av (observed)","4","Tsiroanomandidy"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:25","12/8/2022","17:25","false","Parashat Vaetchanan","4","Tsiroanomandidy"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:17","13/8/2022","18:17","false","","4","Tsiroanomandidy"
"Candle lighting","19/8/2022","17:27","19/8/2022","17:27","false","Parashat Eikev","4","Tsiroanomandidy"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:19","20/8/2022","18:19","false","","4","Tsiroanomandidy"
"Candle lighting","26/8/2022","17:29","26/8/2022","17:29","false","Parashat Re’eh","4","Tsiroanomandidy"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:20","27/8/2022","18:20","false","","4","Tsiroanomandidy"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:30","2/9/2022","17:30","false","Parashat Shoftim","4","Tsiroanomandidy"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:21","3/9/2022","18:21","false","","4","Tsiroanomandidy"
"Candle lighting","9/9/2022","17:31","9/9/2022","17:31","false","Parashat Ki Teitzei","4","Tsiroanomandidy"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:22","10/9/2022","18:22","false","","4","Tsiroanomandidy"
"Candle lighting","16/9/2022","17:32","16/9/2022","17:32","false","Parashat Ki Tavo","4","Tsiroanomandidy"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:23","17/9/2022","18:23","false","","4","Tsiroanomandidy"
"Candle lighting","23/9/2022","17:33","23/9/2022","17:33","false","Parashat Nitzavim","4","Tsiroanomandidy"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:25","24/9/2022","18:25","false","","4","Tsiroanomandidy"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:34","25/9/2022","17:34","false","Erev Rosh Hashana","4","Tsiroanomandidy"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:25","26/9/2022","18:25","false","Rosh Hashana 5783","4","Tsiroanomandidy"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:25","27/9/2022","18:25","false","Rosh Hashana II","4","Tsiroanomandidy"
"Fast begins","28/9/2022","04:36","28/9/2022","04:36","false","Tzom Gedaliah","4","Tsiroanomandidy"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:19","28/9/2022","18:19","false","Tzom Gedaliah","4","Tsiroanomandidy"
"Candle lighting","30/9/2022","17:35","30/9/2022","17:35","false","Parashat Vayeilech","4","Tsiroanomandidy"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:26","1/10/2022","18:26","false","","4","Tsiroanomandidy"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:36","4/10/2022","17:36","false","Erev Yom Kippur","4","Tsiroanomandidy"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:27","5/10/2022","18:27","false","Yom Kippur","4","Tsiroanomandidy"
"Candle lighting","7/10/2022","17:36","7/10/2022","17:36","false","Parashat Ha’azinu","4","Tsiroanomandidy"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:28","8/10/2022","18:28","false","","4","Tsiroanomandidy"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:37","9/10/2022","17:37","false","Erev Sukkot","4","Tsiroanomandidy"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:28","10/10/2022","18:28","false","Sukkot I","4","Tsiroanomandidy"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:29","11/10/2022","18:29","false","Sukkot II","4","Tsiroanomandidy"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:38","14/10/2022","17:38","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tsiroanomandidy"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:30","15/10/2022","18:30","false","","4","Tsiroanomandidy"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:39","16/10/2022","17:39","false","Sukkot VII (Hoshana Raba)","4","Tsiroanomandidy"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:31","17/10/2022","18:31","false","Shmini Atzeret","4","Tsiroanomandidy"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:31","18/10/2022","18:31","false","Simchat Torah","4","Tsiroanomandidy"
"Candle lighting","21/10/2022","17:40","21/10/2022","17:40","false","Parashat Bereshit","4","Tsiroanomandidy"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:33","22/10/2022","18:33","false","","4","Tsiroanomandidy"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:43","28/10/2022","17:43","false","Parashat Noach","4","Tsiroanomandidy"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:36","29/10/2022","18:36","false","","4","Tsiroanomandidy"
"Candle lighting","4/11/2022","17:46","4/11/2022","17:46","false","Parashat Lech-Lecha","4","Tsiroanomandidy"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:39","5/11/2022","18:39","false","","4","Tsiroanomandidy"
"Candle lighting","11/11/2022","17:50","11/11/2022","17:50","false","Parashat Vayera","4","Tsiroanomandidy"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","18:43","12/11/2022","18:43","false","","4","Tsiroanomandidy"
"Candle lighting","18/11/2022","17:54","18/11/2022","17:54","false","Parashat Chayei Sara","4","Tsiroanomandidy"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","18:48","19/11/2022","18:48","false","","4","Tsiroanomandidy"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:58","25/11/2022","17:58","false","Parashat Toldot","4","Tsiroanomandidy"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","18:52","26/11/2022","18:52","false","","4","Tsiroanomandidy"
"Candle lighting","2/12/2022","18:02","2/12/2022","18:02","false","Parashat Vayetzei","4","Tsiroanomandidy"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:57","3/12/2022","18:57","false","","4","Tsiroanomandidy"
"Candle lighting","9/12/2022","18:07","9/12/2022","18:07","false","Parashat Vayishlach","4","Tsiroanomandidy"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","19:02","10/12/2022","19:02","false","","4","Tsiroanomandidy"
"Candle lighting","16/12/2022","18:11","16/12/2022","18:11","false","Parashat Vayeshev","4","Tsiroanomandidy"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","19:06","17/12/2022","19:06","false","","4","Tsiroanomandidy"
"Chanukah: 1 Candle","18/12/2022","18:46","18/12/2022","18:46","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Chanukah: 2 Candles","19/12/2022","18:47","19/12/2022","18:47","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Chanukah: 3 Candles","20/12/2022","18:47","20/12/2022","18:47","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Chanukah: 4 Candles","21/12/2022","18:48","21/12/2022","18:48","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Chanukah: 5 Candles","22/12/2022","18:48","22/12/2022","18:48","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Chanukah: 6 Candles","23/12/2022","18:14","23/12/2022","18:14","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Candle lighting","23/12/2022","18:14","23/12/2022","18:14","false","Parashat Miketz","4","Tsiroanomandidy"
