"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","15/1/2022","17:12","15/1/2022","17:12","false","","4","Gulbene"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","15:58","21/1/2022","15:58","false","Parashat Yitro","4","Gulbene"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:24","22/1/2022","17:24","false","","4","Gulbene"
"Candle lighting","28/1/2022","16:13","28/1/2022","16:13","false","Parashat Mishpatim","4","Gulbene"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:37","29/1/2022","17:37","false","","4","Gulbene"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:29","4/2/2022","16:29","false","Parashat Terumah","4","Gulbene"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:51","5/2/2022","17:51","false","","4","Gulbene"
"Candle lighting","11/2/2022","16:45","11/2/2022","16:45","false","Parashat Tetzaveh","4","Gulbene"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:06","12/2/2022","18:06","false","","4","Gulbene"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:01","18/2/2022","17:01","false","Parashat Ki Tisa","4","Gulbene"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:21","19/2/2022","18:21","false","","4","Gulbene"
"Candle lighting","25/2/2022","17:17","25/2/2022","17:17","false","Parashat Vayakhel","4","Gulbene"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:36","26/2/2022","18:36","false","","4","Gulbene"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:33","4/3/2022","17:33","false","Parashat Pekudei","4","Gulbene"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:51","5/3/2022","18:51","false","","4","Gulbene"
"Candle lighting","11/3/2022","17:49","11/3/2022","17:49","false","Parashat Vayikra","4","Gulbene"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:06","12/3/2022","19:06","false","","4","Gulbene"
"Fast begins","16/3/2022","04:31","16/3/2022","04:31","false","Ta’anit Esther","4","Gulbene"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:04","16/3/2022","19:04","false","Ta’anit Esther","4","Gulbene"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:04","18/3/2022","18:04","false","Parashat Tzav","4","Gulbene"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:22","19/3/2022","19:22","false","","4","Gulbene"
"Candle lighting","25/3/2022","18:19","25/3/2022","18:19","false","Parashat Shmini","4","Gulbene"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:38","26/3/2022","19:38","false","","4","Gulbene"
"Candle lighting","1/4/2022","19:34","1/4/2022","19:34","false","Parashat Tazria","4","Gulbene"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","20:54","2/4/2022","20:54","false","","4","Gulbene"
"Candle lighting","8/4/2022","19:49","8/4/2022","19:49","false","Parashat Metzora","4","Gulbene"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","21:11","9/4/2022","21:11","false","","4","Gulbene"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","03:47","15/4/2022","03:47","false","Ta’anit Bechorot","4","Gulbene"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:04","15/4/2022","20:04","false","Erev Pesach","4","Gulbene"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:29","16/4/2022","21:29","false","Pesach I","4","Gulbene"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","21:31","17/4/2022","21:31","false","Pesach II","4","Gulbene"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:17","21/4/2022","20:17","false","Pesach VI (CH’’M)","4","Gulbene"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:19","22/4/2022","20:19","false","Pesach VII","4","Gulbene"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","21:47","23/4/2022","21:47","false","Pesach VIII","4","Gulbene"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:34","29/4/2022","20:34","false","Parashat Achrei Mot","4","Gulbene"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","22:07","30/4/2022","22:07","false","","4","Gulbene"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:49","6/5/2022","20:49","false","Parashat Kedoshim","4","Gulbene"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","22:27","7/5/2022","22:27","false","","4","Gulbene"
"Candle lighting","13/5/2022","21:04","13/5/2022","21:04","false","Parashat Emor","4","Gulbene"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","22:48","14/5/2022","22:48","false","","4","Gulbene"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:17","20/5/2022","21:17","false","Parashat Behar","4","Gulbene"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","23:09","21/5/2022","23:09","false","","4","Gulbene"
"Candle lighting","27/5/2022","21:30","27/5/2022","21:30","false","Parashat Bechukotai","4","Gulbene"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","23:30","28/5/2022","23:30","false","","4","Gulbene"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:40","3/6/2022","21:40","false","Parashat Bamidbar","4","Gulbene"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","23:50","4/6/2022","23:50","false","Erev Shavuot","4","Gulbene"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","23:53","5/6/2022","23:53","false","Shavuot I","4","Gulbene"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","23:55","6/6/2022","23:55","false","Shavuot II","4","Gulbene"
"Candle lighting","10/6/2022","21:48","10/6/2022","21:48","false","Parashat Nasso","4","Gulbene"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","00:07","11/6/2022","00:07","false","","4","Gulbene"
"Candle lighting","17/6/2022","21:53","17/6/2022","21:53","false","Parashat Beha’alotcha","4","Gulbene"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","00:17","18/6/2022","00:17","false","","4","Gulbene"
"Candle lighting","24/6/2022","21:55","24/6/2022","21:55","false","Parashat Sh’lach","4","Gulbene"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","00:17","25/6/2022","00:17","false","","4","Gulbene"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:53","1/7/2022","21:53","false","Parashat Korach","4","Gulbene"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","00:07","2/7/2022","00:07","false","","4","Gulbene"
"Candle lighting","8/7/2022","21:47","8/7/2022","21:47","false","Parashat Chukat","4","Gulbene"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","23:52","9/7/2022","23:52","false","","4","Gulbene"
"Candle lighting","15/7/2022","21:39","15/7/2022","21:39","false","Parashat Balak","4","Gulbene"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","23:34","16/7/2022","23:34","false","","4","Gulbene"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","23:08","17/7/2022","23:08","false","Tzom Tammuz","4","Gulbene"
"Candle lighting","22/7/2022","21:28","22/7/2022","21:28","false","Parashat Pinchas","4","Gulbene"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","23:14","23/7/2022","23:14","false","","4","Gulbene"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:15","29/7/2022","21:15","false","Parashat Matot-Masei","4","Gulbene"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","22:53","30/7/2022","22:53","false","","4","Gulbene"
"Candle lighting","5/8/2022","21:00","5/8/2022","21:00","false","Parashat Devarim","4","Gulbene"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:16","6/8/2022","21:16","false","Erev Tish’a B’Av","4","Gulbene"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","22:31","6/8/2022","22:31","false","","4","Gulbene"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:13","7/8/2022","22:13","false","Tish’a B’Av (observed)","4","Gulbene"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:43","12/8/2022","20:43","false","Parashat Vaetchanan","4","Gulbene"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","22:10","13/8/2022","22:10","false","","4","Gulbene"
"Candle lighting","19/8/2022","20:26","19/8/2022","20:26","false","Parashat Eikev","4","Gulbene"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","21:48","20/8/2022","21:48","false","","4","Gulbene"
"Candle lighting","26/8/2022","20:08","26/8/2022","20:08","false","Parashat Re’eh","4","Gulbene"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","21:27","27/8/2022","21:27","false","","4","Gulbene"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:49","2/9/2022","19:49","false","Parashat Shoftim","4","Gulbene"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","21:06","3/9/2022","21:06","false","","4","Gulbene"
"Candle lighting","9/9/2022","19:30","9/9/2022","19:30","false","Parashat Ki Teitzei","4","Gulbene"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","20:45","10/9/2022","20:45","false","","4","Gulbene"
"Candle lighting","16/9/2022","19:11","16/9/2022","19:11","false","Parashat Ki Tavo","4","Gulbene"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","20:24","17/9/2022","20:24","false","","4","Gulbene"
"Candle lighting","23/9/2022","18:51","23/9/2022","18:51","false","Parashat Nitzavim","4","Gulbene"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","20:04","24/9/2022","20:04","false","","4","Gulbene"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:46","25/9/2022","18:46","false","Erev Rosh Hashana","4","Gulbene"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:58","26/9/2022","19:58","false","Rosh Hashana 5783","4","Gulbene"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","19:56","27/9/2022","19:56","false","Rosh Hashana II","4","Gulbene"
"Fast begins","28/9/2022","05:15","28/9/2022","05:15","false","Tzom Gedaliah","4","Gulbene"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:42","28/9/2022","19:42","false","Tzom Gedaliah","4","Gulbene"
"Candle lighting","30/9/2022","18:32","30/9/2022","18:32","false","Parashat Vayeilech","4","Gulbene"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:45","1/10/2022","19:45","false","","4","Gulbene"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:21","4/10/2022","18:21","false","Erev Yom Kippur","4","Gulbene"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:34","5/10/2022","19:34","false","Yom Kippur","4","Gulbene"
"Candle lighting","7/10/2022","18:13","7/10/2022","18:13","false","Parashat Ha’azinu","4","Gulbene"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:26","8/10/2022","19:26","false","","4","Gulbene"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:08","9/10/2022","18:08","false","Erev Sukkot","4","Gulbene"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:20","10/10/2022","19:20","false","Sukkot I","4","Gulbene"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:18","11/10/2022","19:18","false","Sukkot II","4","Gulbene"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:55","14/10/2022","17:55","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Gulbene"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:08","15/10/2022","19:08","false","","4","Gulbene"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:49","16/10/2022","17:49","false","Sukkot VII (Hoshana Raba)","4","Gulbene"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:03","17/10/2022","19:03","false","Shmini Atzeret","4","Gulbene"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","19:00","18/10/2022","19:00","false","Simchat Torah","4","Gulbene"
"Candle lighting","21/10/2022","17:37","21/10/2022","17:37","false","Parashat Bereshit","4","Gulbene"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:51","22/10/2022","18:51","false","","4","Gulbene"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:19","28/10/2022","17:19","false","Parashat Noach","4","Gulbene"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:35","29/10/2022","18:35","false","","4","Gulbene"
"Candle lighting","4/11/2022","16:03","4/11/2022","16:03","false","Parashat Lech-Lecha","4","Gulbene"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:21","5/11/2022","17:21","false","","4","Gulbene"
"Candle lighting","11/11/2022","15:49","11/11/2022","15:49","false","Parashat Vayera","4","Gulbene"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:08","12/11/2022","17:08","false","","4","Gulbene"
"Candle lighting","18/11/2022","15:36","18/11/2022","15:36","false","Parashat Chayei Sara","4","Gulbene"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","16:58","19/11/2022","16:58","false","","4","Gulbene"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","15:25","25/11/2022","15:25","false","Parashat Toldot","4","Gulbene"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","16:50","26/11/2022","16:50","false","","4","Gulbene"
"Candle lighting","2/12/2022","15:17","2/12/2022","15:17","false","Parashat Vayetzei","4","Gulbene"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","16:44","3/12/2022","16:44","false","","4","Gulbene"
"Candle lighting","9/12/2022","15:12","9/12/2022","15:12","false","Parashat Vayishlach","4","Gulbene"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","16:41","10/12/2022","16:41","false","","4","Gulbene"
"Candle lighting","16/12/2022","15:11","16/12/2022","15:11","false","Parashat Vayeshev","4","Gulbene"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","16:42","17/12/2022","16:42","false","","4","Gulbene"
"Chanukah: 1 Candle","18/12/2022","16:16","18/12/2022","16:16","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 2 Candles","19/12/2022","16:16","19/12/2022","16:16","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 3 Candles","20/12/2022","16:17","20/12/2022","16:17","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 4 Candles","21/12/2022","16:17","21/12/2022","16:17","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 5 Candles","22/12/2022","16:18","22/12/2022","16:18","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 6 Candles","23/12/2022","15:14","23/12/2022","15:14","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Candle lighting","23/12/2022","15:14","23/12/2022","15:14","false","Parashat Miketz","4","Gulbene"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","16:45","24/12/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","16:45","24/12/2022","16:45","false","","4","Gulbene"
"Chanukah: 8 Candles","25/12/2022","16:20","25/12/2022","16:20","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","15:20","30/12/2022","15:20","false","Parashat Vayigash","4","Gulbene"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","16:51","31/12/2022","16:51","false","","4","Gulbene"
"Fast begins","3/1/2023","06:40","3/1/2023","06:40","false","Asara B’Tevet","4","Gulbene"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","16:42","3/1/2023","16:42","false","Asara B’Tevet","4","Gulbene"
"Candle lighting","6/1/2023","15:29","6/1/2023","15:29","false","Parashat Vayechi","4","Gulbene"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","16:59","7/1/2023","16:59","false","","4","Gulbene"
"Candle lighting","13/1/2023","15:41","13/1/2023","15:41","false","Parashat Shemot","4","Gulbene"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:09","14/1/2023","17:09","false","","4","Gulbene"
"Candle lighting","20/1/2023","15:55","20/1/2023","15:55","false","Parashat Vaera","4","Gulbene"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","17:22","21/1/2023","17:22","false","","4","Gulbene"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","16:10","27/1/2023","16:10","false","Parashat Bo","4","Gulbene"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","17:35","28/1/2023","17:35","false","","4","Gulbene"
"Candle lighting","3/2/2023","16:26","3/2/2023","16:26","false","Parashat Beshalach","4","Gulbene"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","17:49","4/2/2023","17:49","false","","4","Gulbene"
