"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/1/2022","16:54","1/1/2022","16:54","false","","4","Bugyi"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","15:52","1/7/2022","15:52","false","Parashat Bo","4","Bugyi"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:01","1/8/2022","17:01","false","","4","Bugyi"
"Candle lighting","1/14/2022","16:00","1/14/2022","16:00","false","Parashat Beshalach","4","Bugyi"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","17:10","1/15/2022","17:10","false","","4","Bugyi"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:10","1/21/2022","16:10","false","Parashat Yitro","4","Bugyi"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","17:20","1/22/2022","17:20","false","","4","Bugyi"
"Candle lighting","1/28/2022","16:21","1/28/2022","16:21","false","Parashat Mishpatim","4","Bugyi"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","17:31","1/29/2022","17:31","false","","4","Bugyi"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","16:31","2/4/2022","16:31","false","Parashat Terumah","4","Bugyi"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","17:42","2/5/2022","17:42","false","","4","Bugyi"
"Candle lighting","2/11/2022","16:42","2/11/2022","16:42","false","Parashat Tetzaveh","4","Bugyi"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","17:52","2/12/2022","17:52","false","","4","Bugyi"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","16:53","2/18/2022","16:53","false","Parashat Ki Tisa","4","Bugyi"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:03","2/19/2022","18:03","false","","4","Bugyi"
"Candle lighting","2/25/2022","17:04","2/25/2022","17:04","false","Parashat Vayakhel","4","Bugyi"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:14","2/26/2022","18:14","false","","4","Bugyi"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:14","3/4/2022","17:14","false","Parashat Pekudei","4","Bugyi"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","18:24","3/5/2022","18:24","false","","4","Bugyi"
"Candle lighting","3/11/2022","17:24","3/11/2022","17:24","false","Parashat Vayikra","4","Bugyi"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:34","3/12/2022","18:34","false","","4","Bugyi"
"Fast begins","3/16/2022","04:24","3/16/2022","04:24","false","Ta’anit Esther","4","Bugyi"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:27","3/16/2022","18:27","false","Ta’anit Esther","4","Bugyi"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:34","3/18/2022","17:34","false","Parashat Tzav","4","Bugyi"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","18:44","3/19/2022","18:44","false","","4","Bugyi"
"Candle lighting","3/25/2022","17:44","3/25/2022","17:44","false","Parashat Shmini","4","Bugyi"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","18:54","3/26/2022","18:54","false","","4","Bugyi"
"Candle lighting","4/1/2022","18:54","4/1/2022","18:54","false","Parashat Tazria","4","Bugyi"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:04","4/2/2022","20:04","false","","4","Bugyi"
"Candle lighting","4/8/2022","19:04","4/8/2022","19:04","false","Parashat Metzora","4","Bugyi"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:14","4/9/2022","20:14","false","","4","Bugyi"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:16","4/15/2022","04:16","false","Ta’anit Bechorot","4","Bugyi"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:14","4/15/2022","19:14","false","Erev Pesach","4","Bugyi"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:24","4/16/2022","20:24","false","Pesach I","4","Bugyi"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:25","4/17/2022","20:25","false","Pesach II","4","Bugyi"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:22","4/21/2022","19:22","false","Pesach VI (CH’’M)","4","Bugyi"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:23","4/22/2022","19:23","false","Pesach VII","4","Bugyi"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","20:33","4/23/2022","20:33","false","Pesach VIII","4","Bugyi"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:33","4/29/2022","19:33","false","Parashat Achrei Mot","4","Bugyi"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","20:43","4/30/2022","20:43","false","","4","Bugyi"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","19:43","5/6/2022","19:43","false","Parashat Kedoshim","4","Bugyi"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","20:52","5/7/2022","20:52","false","","4","Bugyi"
"Candle lighting","5/13/2022","19:52","5/13/2022","19:52","false","Parashat Emor","4","Bugyi"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","21:01","5/14/2022","21:01","false","","4","Bugyi"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:00","5/20/2022","20:00","false","Parashat Behar","4","Bugyi"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","21:10","5/21/2022","21:10","false","","4","Bugyi"
"Candle lighting","5/27/2022","20:08","5/27/2022","20:08","false","Parashat Bechukotai","4","Bugyi"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","21:18","5/28/2022","21:18","false","","4","Bugyi"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","20:15","6/3/2022","20:15","false","Parashat Bamidbar","4","Bugyi"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","21:24","6/4/2022","21:24","false","Erev Shavuot","4","Bugyi"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","21:25","6/5/2022","21:25","false","Shavuot I","4","Bugyi"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:26","6/6/2022","21:26","false","Shavuot II","4","Bugyi"
"Candle lighting","6/10/2022","20:20","6/10/2022","20:20","false","Parashat Nasso","4","Bugyi"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","21:29","6/11/2022","21:29","false","","4","Bugyi"
"Candle lighting","6/17/2022","20:24","6/17/2022","20:24","false","Parashat Beha’alotcha","4","Bugyi"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","21:32","6/18/2022","21:32","false","","4","Bugyi"
"Candle lighting","6/24/2022","20:25","6/24/2022","20:25","false","Parashat Sh’lach","4","Bugyi"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","21:34","6/25/2022","21:34","false","","4","Bugyi"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:25","7/1/2022","20:25","false","Parashat Korach","4","Bugyi"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","21:33","7/2/2022","21:33","false","","4","Bugyi"
"Candle lighting","7/8/2022","20:22","7/8/2022","20:22","false","Parashat Chukat","4","Bugyi"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","21:30","7/9/2022","21:30","false","","4","Bugyi"
"Candle lighting","7/15/2022","20:17","7/15/2022","20:17","false","Parashat Balak","4","Bugyi"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","21:25","7/16/2022","21:25","false","","4","Bugyi"
"Fast begins","7/17/2022","02:53","7/17/2022","02:53","false","Tzom Tammuz","4","Bugyi"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","21:20","7/17/2022","21:20","false","Tzom Tammuz","4","Bugyi"
"Candle lighting","7/22/2022","20:11","7/22/2022","20:11","false","Parashat Pinchas","4","Bugyi"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","21:18","7/23/2022","21:18","false","","4","Bugyi"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:02","7/29/2022","20:02","false","Parashat Matot-Masei","4","Bugyi"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:10","7/30/2022","21:10","false","","4","Bugyi"
"Candle lighting","8/5/2022","19:53","8/5/2022","19:53","false","Parashat Devarim","4","Bugyi"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:10","8/6/2022","20:10","false","Erev Tish’a B’Av","4","Bugyi"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:00","8/6/2022","21:00","false","","4","Bugyi"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","20:50","8/7/2022","20:50","false","Tish’a B’Av (observed)","4","Bugyi"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","19:42","8/12/2022","19:42","false","Parashat Vaetchanan","4","Bugyi"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","20:49","8/13/2022","20:49","false","","4","Bugyi"
"Candle lighting","8/19/2022","19:30","8/19/2022","19:30","false","Parashat Eikev","4","Bugyi"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","20:36","8/20/2022","20:36","false","","4","Bugyi"
"Candle lighting","8/26/2022","19:17","8/26/2022","19:17","false","Parashat Re’eh","4","Bugyi"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:23","8/27/2022","20:23","false","","4","Bugyi"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:03","9/2/2022","19:03","false","Parashat Shoftim","4","Bugyi"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:10","9/3/2022","20:10","false","","4","Bugyi"
"Candle lighting","9/9/2022","18:49","9/9/2022","18:49","false","Parashat Ki Teitzei","4","Bugyi"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","19:56","9/10/2022","19:56","false","","4","Bugyi"
"Candle lighting","9/16/2022","18:35","9/16/2022","18:35","false","Parashat Ki Tavo","4","Bugyi"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","19:42","9/17/2022","19:42","false","","4","Bugyi"
"Candle lighting","9/23/2022","18:21","9/23/2022","18:21","false","Parashat Nitzavim","4","Bugyi"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","19:28","9/24/2022","19:28","false","","4","Bugyi"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:17","9/25/2022","18:17","false","Erev Rosh Hashana","4","Bugyi"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:23","9/26/2022","19:23","false","Rosh Hashana 5783","4","Bugyi"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","19:21","9/27/2022","19:21","false","Rosh Hashana II","4","Bugyi"
"Fast begins","9/28/2022","05:07","9/28/2022","05:07","false","Tzom Gedaliah","4","Bugyi"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:06","9/28/2022","19:06","false","Tzom Gedaliah","4","Bugyi"
"Candle lighting","9/30/2022","18:07","9/30/2022","18:07","false","Parashat Vayeilech","4","Bugyi"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:13","10/1/2022","19:13","false","","4","Bugyi"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:59","10/4/2022","17:59","false","Erev Yom Kippur","4","Bugyi"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:05","10/5/2022","19:05","false","Yom Kippur","4","Bugyi"
"Candle lighting","10/7/2022","17:53","10/7/2022","17:53","false","Parashat Ha’azinu","4","Bugyi"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:00","10/8/2022","19:00","false","","4","Bugyi"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:49","10/9/2022","17:49","false","Erev Sukkot","4","Bugyi"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:56","10/10/2022","18:56","false","Sukkot I","4","Bugyi"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","18:54","10/11/2022","18:54","false","Sukkot II","4","Bugyi"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:40","10/14/2022","17:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bugyi"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","18:46","10/15/2022","18:46","false","","4","Bugyi"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:36","10/16/2022","17:36","false","Sukkot VII (Hoshana Raba)","4","Bugyi"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:43","10/17/2022","18:43","false","Shmini Atzeret","4","Bugyi"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:41","10/18/2022","18:41","false","Simchat Torah","4","Bugyi"
"Candle lighting","10/21/2022","17:27","10/21/2022","17:27","false","Parashat Bereshit","4","Bugyi"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:34","10/22/2022","18:34","false","","4","Bugyi"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:15","10/28/2022","17:15","false","Parashat Noach","4","Bugyi"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:22","10/29/2022","18:22","false","","4","Bugyi"
"Candle lighting","11/4/2022","16:04","11/4/2022","16:04","false","Parashat Lech-Lecha","4","Bugyi"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:11","11/5/2022","17:11","false","","4","Bugyi"
"Candle lighting","11/11/2022","15:55","11/11/2022","15:55","false","Parashat Vayera","4","Bugyi"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:02","11/12/2022","17:02","false","","4","Bugyi"
"Candle lighting","11/18/2022","15:47","11/18/2022","15:47","false","Parashat Chayei Sara","4","Bugyi"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","16:54","11/19/2022","16:54","false","","4","Bugyi"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","15:41","11/25/2022","15:41","false","Parashat Toldot","4","Bugyi"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","16:48","11/26/2022","16:48","false","","4","Bugyi"
"Candle lighting","12/2/2022","15:37","12/2/2022","15:37","false","Parashat Vayetzei","4","Bugyi"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","16:45","12/3/2022","16:45","false","","4","Bugyi"
"Candle lighting","12/9/2022","15:35","12/9/2022","15:35","false","Parashat Vayishlach","4","Bugyi"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","16:43","12/10/2022","16:43","false","","4","Bugyi"
"Candle lighting","12/16/2022","15:35","12/16/2022","15:35","false","Parashat Vayeshev","4","Bugyi"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","16:44","12/17/2022","16:44","false","","4","Bugyi"
"Chanukah: 1 Candle","12/18/2022","16:24","12/18/2022","16:24","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 2 Candles","12/19/2022","16:24","12/19/2022","16:24","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 3 Candles","12/20/2022","16:25","12/20/2022","16:25","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 4 Candles","12/21/2022","16:25","12/21/2022","16:25","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 5 Candles","12/22/2022","16:26","12/22/2022","16:26","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 6 Candles","12/23/2022","15:38","12/23/2022","15:38","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Candle lighting","12/23/2022","15:38","12/23/2022","15:38","false","Parashat Miketz","4","Bugyi"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","16:47","12/24/2022","16:47","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","16:47","12/24/2022","16:47","false","","4","Bugyi"
"Chanukah: 8 Candles","12/25/2022","16:27","12/25/2022","16:27","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","15:43","12/30/2022","15:43","false","Parashat Vayigash","4","Bugyi"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","16:53","12/31/2022","16:53","false","","4","Bugyi"
"Fast begins","1/3/2023","05:50","1/3/2023","05:50","false","Asara B’Tevet","4","Bugyi"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","16:48","1/3/2023","16:48","false","Asara B’Tevet","4","Bugyi"
"Candle lighting","1/6/2023","15:50","1/6/2023","15:50","false","Parashat Vayechi","4","Bugyi"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
