"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","18/1/2020","18:55","18/1/2020","18:55","false","","4","Bukavu"
"Candle lighting","24/1/2020","18:05","24/1/2020","18:05","false","Parashat Vaera","4","Bukavu"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah","25/1/2020","18:56","25/1/2020","18:56","false","","4","Bukavu"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:06","31/1/2020","18:06","false","Parashat Bo","4","Bukavu"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2020","18:57","1/2/2020","18:57","false","","4","Bukavu"
"Candle lighting","7/2/2020","18:06","7/2/2020","18:06","false","Parashat Beshalach","4","Bukavu"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2020","18:57","8/2/2020","18:57","false","","4","Bukavu"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:06","14/2/2020","18:06","false","Parashat Yitro","4","Bukavu"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2020","18:56","15/2/2020","18:56","false","","4","Bukavu"
"Candle lighting","21/2/2020","18:05","21/2/2020","18:05","false","Parashat Mishpatim","4","Bukavu"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah","22/2/2020","18:55","22/2/2020","18:55","false","","4","Bukavu"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:03","28/2/2020","18:03","false","Parashat Terumah","4","Bukavu"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/2/2020","18:53","29/2/2020","18:53","false","","4","Bukavu"
"Candle lighting","6/3/2020","18:01","6/3/2020","18:01","false","Parashat Tetzaveh","4","Bukavu"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2020","18:50","7/3/2020","18:50","false","","4","Bukavu"
"Fast begins","9/3/2020","05:10","9/3/2020","05:10","false","Ta’anit Esther","4","Bukavu"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:44","9/3/2020","18:44","false","Ta’anit Esther","4","Bukavu"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","17:59","13/3/2020","17:59","false","Parashat Ki Tisa","4","Bukavu"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","14/3/2020","18:48","14/3/2020","18:48","false","","4","Bukavu"
"Candle lighting","20/3/2020","17:57","20/3/2020","17:57","false","Parashat Vayakhel-Pekudei","4","Bukavu"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","21/3/2020","18:46","21/3/2020","18:46","false","","4","Bukavu"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","17:54","27/3/2020","17:54","false","Parashat Vayikra","4","Bukavu"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2020","18:43","28/3/2020","18:43","false","","4","Bukavu"
"Candle lighting","3/4/2020","17:52","3/4/2020","17:52","false","Parashat Tzav","4","Bukavu"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","18:41","4/4/2020","18:41","false","","4","Bukavu"
"Fast begins","8/4/2020","05:03","8/4/2020","05:03","false","Ta’anit Bechorot","4","Bukavu"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:50","8/4/2020","17:50","false","Erev Pesach","4","Bukavu"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","18:39","9/4/2020","18:39","false","Pesach I","4","Bukavu"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:49","10/4/2020","17:49","false","Pesach II","4","Bukavu"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","11/4/2020","18:38","11/4/2020","18:38","false","","4","Bukavu"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:48","14/4/2020","17:48","false","Pesach VI (CH’’M)","4","Bukavu"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","18:37","15/4/2020","18:37","false","Pesach VII","4","Bukavu"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","16/4/2020","18:37","16/4/2020","18:37","false","Pesach VIII","4","Bukavu"
"Candle lighting","17/4/2020","17:47","17/4/2020","17:47","false","Parashat Shmini","4","Bukavu"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","18/4/2020","18:37","18/4/2020","18:37","false","","4","Bukavu"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:45","24/4/2020","17:45","false","Parashat Tazria-Metzora","4","Bukavu"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2020","18:35","25/4/2020","18:35","false","","4","Bukavu"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:44","1/5/2020","17:44","false","Parashat Achrei Mot-Kedoshim","4","Bukavu"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2020","18:34","2/5/2020","18:34","false","","4","Bukavu"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:43","8/5/2020","17:43","false","Parashat Emor","4","Bukavu"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","18:34","9/5/2020","18:34","false","","4","Bukavu"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","17:43","15/5/2020","17:43","false","Parashat Behar-Bechukotai","4","Bukavu"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","16/5/2020","18:34","16/5/2020","18:34","false","","4","Bukavu"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","17:43","22/5/2020","17:43","false","Parashat Bamidbar","4","Bukavu"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","23/5/2020","18:34","23/5/2020","18:34","false","","4","Bukavu"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","17:43","28/5/2020","17:43","false","Erev Shavuot","4","Bukavu"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","17:43","29/5/2020","17:43","false","Shavuot I","4","Bukavu"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","30/5/2020","18:35","30/5/2020","18:35","false","Shavuot II","4","Bukavu"
"Candle lighting","5/6/2020","17:44","5/6/2020","17:44","false","Parashat Nasso","4","Bukavu"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","18:36","6/6/2020","18:36","false","","4","Bukavu"
"Candle lighting","12/6/2020","17:45","12/6/2020","17:45","false","Parashat Beha’alotcha","4","Bukavu"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","13/6/2020","18:38","13/6/2020","18:38","false","","4","Bukavu"
"Candle lighting","19/6/2020","17:47","19/6/2020","17:47","false","Parashat Sh’lach","4","Bukavu"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","20/6/2020","18:39","20/6/2020","18:39","false","","4","Bukavu"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","17:48","26/6/2020","17:48","false","Parashat Korach","4","Bukavu"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2020","18:41","27/6/2020","18:41","false","","4","Bukavu"
"Candle lighting","3/7/2020","17:50","3/7/2020","17:50","false","Parashat Chukat-Balak","4","Bukavu"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2020","18:42","4/7/2020","18:42","false","","4","Bukavu"
"Fast begins","9/7/2020","05:04","9/7/2020","05:04","false","Tzom Tammuz","4","Bukavu"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","18:37","9/7/2020","18:37","false","Tzom Tammuz","4","Bukavu"
"Candle lighting","10/7/2020","17:51","10/7/2020","17:51","false","Parashat Pinchas","4","Bukavu"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","18:43","11/7/2020","18:43","false","","4","Bukavu"
"Candle lighting","17/7/2020","17:52","17/7/2020","17:52","false","Parashat Matot-Masei","4","Bukavu"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","18/7/2020","18:44","18/7/2020","18:44","false","","4","Bukavu"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","17:53","24/7/2020","17:53","false","Parashat Devarim","4","Bukavu"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2020","18:44","25/7/2020","18:44","false","","4","Bukavu"
"Fast begins","29/7/2020","18:11","29/7/2020","18:11","false","Erev Tish’a B’Av","4","Bukavu"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","18:38","30/7/2020","18:38","false","Tish’a B’Av","4","Bukavu"
"Candle lighting","31/7/2020","17:53","31/7/2020","17:53","false","Parashat Vaetchanan","4","Bukavu"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2020","18:43","1/8/2020","18:43","false","","4","Bukavu"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","17:52","7/8/2020","17:52","false","Parashat Eikev","4","Bukavu"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","18:43","8/8/2020","18:43","false","","4","Bukavu"
"Candle lighting","14/8/2020","17:52","14/8/2020","17:52","false","Parashat Re’eh","4","Bukavu"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","15/8/2020","18:42","15/8/2020","18:42","false","","4","Bukavu"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:50","21/8/2020","17:50","false","Parashat Shoftim","4","Bukavu"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2020","18:40","22/8/2020","18:40","false","","4","Bukavu"
"Candle lighting","28/8/2020","17:49","28/8/2020","17:49","false","Parashat Ki Teitzei","4","Bukavu"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2020","18:38","29/8/2020","18:38","false","","4","Bukavu"
"Candle lighting","4/9/2020","17:47","4/9/2020","17:47","false","Parashat Ki Tavo","4","Bukavu"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","18:36","5/9/2020","18:36","false","","4","Bukavu"
"Candle lighting","11/9/2020","17:45","11/9/2020","17:45","false","Parashat Nitzavim-Vayeilech","4","Bukavu"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2020","18:34","12/9/2020","18:34","false","","4","Bukavu"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:43","18/9/2020","17:43","false","Erev Rosh Hashana","4","Bukavu"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:32","19/9/2020","18:32","false","Rosh Hashana 5781","4","Bukavu"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","20/9/2020","18:32","20/9/2020","18:32","false","Rosh Hashana II","4","Bukavu"
"Fast begins","21/9/2020","04:53","21/9/2020","04:53","false","Tzom Gedaliah","4","Bukavu"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:26","21/9/2020","18:26","false","Tzom Gedaliah","4","Bukavu"
"Candle lighting","25/9/2020","17:41","25/9/2020","17:41","false","Parashat Ha’azinu","4","Bukavu"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2020","18:30","26/9/2020","18:30","false","","4","Bukavu"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:41","27/9/2020","17:41","false","Erev Yom Kippur","4","Bukavu"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","28/9/2020","18:30","28/9/2020","18:30","false","Yom Kippur","4","Bukavu"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:39","2/10/2020","17:39","false","Erev Sukkot","4","Bukavu"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:28","3/10/2020","18:28","false","Sukkot I","4","Bukavu"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","4/10/2020","18:28","4/10/2020","18:28","false","Sukkot II","4","Bukavu"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:38","9/10/2020","17:38","false","Sukkot VII (Hoshana Raba)","4","Bukavu"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:27","10/10/2020","18:27","false","Shmini Atzeret","4","Bukavu"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","11/10/2020","18:27","11/10/2020","18:27","false","Simchat Torah","4","Bukavu"
"Candle lighting","16/10/2020","17:37","16/10/2020","17:37","false","Parashat Bereshit","4","Bukavu"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","17/10/2020","18:26","17/10/2020","18:26","false","","4","Bukavu"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:36","23/10/2020","17:36","false","Parashat Noach","4","Bukavu"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2020","18:26","24/10/2020","18:26","false","","4","Bukavu"
"Candle lighting","30/10/2020","17:36","30/10/2020","17:36","false","Parashat Lech-Lecha","4","Bukavu"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2020","18:26","31/10/2020","18:26","false","","4","Bukavu"
"Candle lighting","6/11/2020","17:36","6/11/2020","17:36","false","Parashat Vayera","4","Bukavu"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","18:27","7/11/2020","18:27","false","","4","Bukavu"
"Candle lighting","13/11/2020","17:37","13/11/2020","17:37","false","Parashat Chayei Sara","4","Bukavu"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","14/11/2020","18:28","14/11/2020","18:28","false","","4","Bukavu"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:39","20/11/2020","17:39","false","Parashat Toldot","4","Bukavu"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2020","18:31","21/11/2020","18:31","false","","4","Bukavu"
"Candle lighting","27/11/2020","17:41","27/11/2020","17:41","false","Parashat Vayetzei","4","Bukavu"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2020","18:33","28/11/2020","18:33","false","","4","Bukavu"
"Candle lighting","4/12/2020","17:44","4/12/2020","17:44","false","Parashat Vayishlach","4","Bukavu"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2020","18:37","5/12/2020","18:37","false","","4","Bukavu"
"Chanukah: 1 Candle","10/12/2020","18:19","10/12/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 2 Candles","11/12/2020","17:48","11/12/2020","17:48","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Candle lighting","11/12/2020","17:48","11/12/2020","17:48","false","Parashat Vayeshev","4","Bukavu"
"Chanukah: 3 Candles","12/12/2020","18:40","12/12/2020","18:40","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","18:40","12/12/2020","18:40","false","","4","Bukavu"
"Chanukah: 4 Candles","13/12/2020","18:21","13/12/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 5 Candles","14/12/2020","18:21","14/12/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 6 Candles","15/12/2020","18:22","15/12/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:22","16/12/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:23","17/12/2020","18:23","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:51","18/12/2020","17:51","false","Parashat Miketz","4","Bukavu"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2020","18:44","19/12/2020","18:44","false","","4","Bukavu"
"Fast begins","25/12/2020","04:50","25/12/2020","04:50","false","Asara B’Tevet","4","Bukavu"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:54","25/12/2020","17:54","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2020","18:47","26/12/2020","18:47","false","","4","Bukavu"
"Candle lighting","1/1/2021","17:58","1/1/2021","17:58","false","Parashat Vayechi","4","Bukavu"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:50","2/1/2021","18:50","false","","4","Bukavu"
"Candle lighting","8/1/2021","18:01","8/1/2021","18:01","false","Parashat Shemot","4","Bukavu"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:53","9/1/2021","18:53","false","","4","Bukavu"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:03","15/1/2021","18:03","false","Parashat Vaera","4","Bukavu"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:55","16/1/2021","18:55","false","","4","Bukavu"
"Candle lighting","22/1/2021","18:05","22/1/2021","18:05","false","Parashat Bo","4","Bukavu"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:56","23/1/2021","18:56","false","","4","Bukavu"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:06","29/1/2021","18:06","false","Parashat Beshalach","4","Bukavu"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:57","30/1/2021","18:57","false","","4","Bukavu"
"Candle lighting","5/2/2021","18:06","5/2/2021","18:06","false","Parashat Yitro","4","Bukavu"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:57","6/2/2021","18:57","false","","4","Bukavu"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:06","12/2/2021","18:06","false","Parashat Mishpatim","4","Bukavu"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:56","13/2/2021","18:56","false","","4","Bukavu"
"Candle lighting","19/2/2021","18:05","19/2/2021","18:05","false","Parashat Terumah","4","Bukavu"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
