"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","4/1/2020","18:56","4/1/2020","18:56","false","","4","Ponferrada"
"Fast begins","7/1/2020","07:26","7/1/2020","07:26","false","Asara B’Tevet","4","Ponferrada"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:47","7/1/2020","18:47","false","Asara B’Tevet","4","Ponferrada"
"Candle lighting","10/1/2020","17:54","10/1/2020","17:54","false","Parashat Vayechi","4","Ponferrada"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","19:03","11/1/2020","19:03","false","","4","Ponferrada"
"Candle lighting","17/1/2020","18:02","17/1/2020","18:02","false","Parashat Shemot","4","Ponferrada"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","19:11","18/1/2020","19:11","false","","4","Ponferrada"
"Candle lighting","24/1/2020","18:10","24/1/2020","18:10","false","Parashat Vaera","4","Ponferrada"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","19:20","25/1/2020","19:20","false","","4","Ponferrada"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:19","31/1/2020","18:19","false","Parashat Bo","4","Ponferrada"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","19:29","1/2/2020","19:29","false","","4","Ponferrada"
"Candle lighting","7/2/2020","18:29","7/2/2020","18:29","false","Parashat Beshalach","4","Ponferrada"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","19:38","8/2/2020","19:38","false","","4","Ponferrada"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:38","14/2/2020","18:38","false","Parashat Yitro","4","Ponferrada"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","19:48","15/2/2020","19:48","false","","4","Ponferrada"
"Candle lighting","21/2/2020","18:47","21/2/2020","18:47","false","Parashat Mishpatim","4","Ponferrada"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:57","22/2/2020","19:57","false","","4","Ponferrada"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:56","28/2/2020","18:56","false","Parashat Terumah","4","Ponferrada"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","20:05","29/2/2020","20:05","false","","4","Ponferrada"
"Candle lighting","6/3/2020","19:04","6/3/2020","19:04","false","Parashat Tetzaveh","4","Ponferrada"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","20:14","7/3/2020","20:14","false","","4","Ponferrada"
"Fast begins","9/3/2020","06:25","9/3/2020","06:25","false","Ta’anit Esther","4","Ponferrada"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","20:00","9/3/2020","20:00","false","Ta’anit Esther","4","Ponferrada"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","19:12","13/3/2020","19:12","false","Parashat Ki Tisa","4","Ponferrada"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","20:22","14/3/2020","20:22","false","","4","Ponferrada"
"Candle lighting","20/3/2020","19:21","20/3/2020","19:21","false","Parashat Vayakhel-Pekudei","4","Ponferrada"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","20:30","21/3/2020","20:30","false","","4","Ponferrada"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","19:29","27/3/2020","19:29","false","Parashat Vayikra","4","Ponferrada"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","20:38","28/3/2020","20:38","false","","4","Ponferrada"
"Candle lighting","3/4/2020","20:37","3/4/2020","20:37","false","Parashat Tzav","4","Ponferrada"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:46","4/4/2020","21:46","false","","4","Ponferrada"
"Fast begins","8/4/2020","06:29","8/4/2020","06:29","false","Ta’anit Bechorot","4","Ponferrada"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","20:42","8/4/2020","20:42","false","Erev Pesach","4","Ponferrada"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","21:52","9/4/2020","21:52","false","Pesach I","4","Ponferrada"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","20:44","10/4/2020","20:44","false","Pesach II","4","Ponferrada"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","21:54","11/4/2020","21:54","false","","4","Ponferrada"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","20:49","14/4/2020","20:49","false","Pesach VI (CH’’M)","4","Ponferrada"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","21:59","15/4/2020","21:59","false","Pesach VII","4","Ponferrada"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","22:00","16/4/2020","22:00","false","Pesach VIII","4","Ponferrada"
"Candle lighting","17/4/2020","20:52","17/4/2020","20:52","false","Parashat Shmini","4","Ponferrada"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","22:02","18/4/2020","22:02","false","","4","Ponferrada"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","21:00","24/4/2020","21:00","false","Parashat Tazria-Metzora","4","Ponferrada"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","22:10","25/4/2020","22:10","false","","4","Ponferrada"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","21:08","1/5/2020","21:08","false","Parashat Achrei Mot-Kedoshim","4","Ponferrada"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","22:18","2/5/2020","22:18","false","","4","Ponferrada"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","21:16","8/5/2020","21:16","false","Parashat Emor","4","Ponferrada"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","22:26","9/5/2020","22:26","false","","4","Ponferrada"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","21:24","15/5/2020","21:24","false","Parashat Behar-Bechukotai","4","Ponferrada"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","22:33","16/5/2020","22:33","false","","4","Ponferrada"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","21:30","22/5/2020","21:30","false","Parashat Bamidbar","4","Ponferrada"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","22:40","23/5/2020","22:40","false","","4","Ponferrada"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","21:36","28/5/2020","21:36","false","Erev Shavuot","4","Ponferrada"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","21:37","29/5/2020","21:37","false","Shavuot I","4","Ponferrada"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","22:46","30/5/2020","22:46","false","Shavuot II","4","Ponferrada"
"Candle lighting","5/6/2020","21:42","5/6/2020","21:42","false","Parashat Nasso","4","Ponferrada"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:51","6/6/2020","22:51","false","","4","Ponferrada"
"Candle lighting","12/6/2020","21:46","12/6/2020","21:46","false","Parashat Beha’alotcha","4","Ponferrada"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","22:55","13/6/2020","22:55","false","","4","Ponferrada"
"Candle lighting","19/6/2020","21:49","19/6/2020","21:49","false","Parashat Sh’lach","4","Ponferrada"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","22:57","20/6/2020","22:57","false","","4","Ponferrada"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","21:50","26/6/2020","21:50","false","Parashat Korach","4","Ponferrada"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","22:58","27/6/2020","22:58","false","","4","Ponferrada"
"Candle lighting","3/7/2020","21:49","3/7/2020","21:49","false","Parashat Chukat-Balak","4","Ponferrada"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","22:57","4/7/2020","22:57","false","","4","Ponferrada"
"Fast begins","9/7/2020","05:05","9/7/2020","05:05","false","Tzom Tammuz","4","Ponferrada"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","22:47","9/7/2020","22:47","false","Tzom Tammuz","4","Ponferrada"
"Candle lighting","10/7/2020","21:46","10/7/2020","21:46","false","Parashat Pinchas","4","Ponferrada"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","22:54","11/7/2020","22:54","false","","4","Ponferrada"
"Candle lighting","17/7/2020","21:42","17/7/2020","21:42","false","Parashat Matot-Masei","4","Ponferrada"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","22:50","18/7/2020","22:50","false","","4","Ponferrada"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","21:36","24/7/2020","21:36","false","Parashat Devarim","4","Ponferrada"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","22:44","25/7/2020","22:44","false","","4","Ponferrada"
"Fast begins","29/7/2020","21:49","29/7/2020","21:49","false","Erev Tish’a B’Av","4","Ponferrada"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","22:27","30/7/2020","22:27","false","Tish’a B’Av","4","Ponferrada"
"Candle lighting","31/7/2020","21:29","31/7/2020","21:29","false","Parashat Vaetchanan","4","Ponferrada"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","22:36","1/8/2020","22:36","false","","4","Ponferrada"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","21:20","7/8/2020","21:20","false","Parashat Eikev","4","Ponferrada"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:27","8/8/2020","22:27","false","","4","Ponferrada"
"Candle lighting","14/8/2020","21:10","14/8/2020","21:10","false","Parashat Re’eh","4","Ponferrada"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","22:17","15/8/2020","22:17","false","","4","Ponferrada"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","21:00","21/8/2020","21:00","false","Parashat Shoftim","4","Ponferrada"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","22:07","22/8/2020","22:07","false","","4","Ponferrada"
"Candle lighting","28/8/2020","20:48","28/8/2020","20:48","false","Parashat Ki Teitzei","4","Ponferrada"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","21:55","29/8/2020","21:55","false","","4","Ponferrada"
"Candle lighting","4/9/2020","20:36","4/9/2020","20:36","false","Parashat Ki Tavo","4","Ponferrada"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","21:43","5/9/2020","21:43","false","","4","Ponferrada"
"Candle lighting","11/9/2020","20:24","11/9/2020","20:24","false","Parashat Nitzavim-Vayeilech","4","Ponferrada"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","21:31","12/9/2020","21:31","false","","4","Ponferrada"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","20:12","18/9/2020","20:12","false","Erev Rosh Hashana","4","Ponferrada"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","21:18","19/9/2020","21:18","false","Rosh Hashana 5781","4","Ponferrada"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","21:17","20/9/2020","21:17","false","Rosh Hashana II","4","Ponferrada"
"Fast begins","21/9/2020","06:49","21/9/2020","06:49","false","Tzom Gedaliah","4","Ponferrada"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","20:59","21/9/2020","20:59","false","Tzom Gedaliah","4","Ponferrada"
"Candle lighting","25/9/2020","19:59","25/9/2020","19:59","false","Parashat Ha’azinu","4","Ponferrada"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","21:06","26/9/2020","21:06","false","","4","Ponferrada"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","19:56","27/9/2020","19:56","false","Erev Yom Kippur","4","Ponferrada"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","21:02","28/9/2020","21:02","false","Yom Kippur","4","Ponferrada"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","19:47","2/10/2020","19:47","false","Erev Sukkot","4","Ponferrada"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","20:54","3/10/2020","20:54","false","Sukkot I","4","Ponferrada"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","20:52","4/10/2020","20:52","false","Sukkot II","4","Ponferrada"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","19:35","9/10/2020","19:35","false","Sukkot VII (Hoshana Raba)","4","Ponferrada"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:42","10/10/2020","20:42","false","Shmini Atzeret","4","Ponferrada"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","20:40","11/10/2020","20:40","false","Simchat Torah","4","Ponferrada"
"Candle lighting","16/10/2020","19:24","16/10/2020","19:24","false","Parashat Bereshit","4","Ponferrada"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","20:30","17/10/2020","20:30","false","","4","Ponferrada"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","19:13","23/10/2020","19:13","false","Parashat Noach","4","Ponferrada"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","20:20","24/10/2020","20:20","false","","4","Ponferrada"
"Candle lighting","30/10/2020","18:03","30/10/2020","18:03","false","Parashat Lech-Lecha","4","Ponferrada"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","19:10","31/10/2020","19:10","false","","4","Ponferrada"
"Candle lighting","6/11/2020","17:54","6/11/2020","17:54","false","Parashat Vayera","4","Ponferrada"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:02","7/11/2020","19:02","false","","4","Ponferrada"
"Candle lighting","13/11/2020","17:47","13/11/2020","17:47","false","Parashat Chayei Sara","4","Ponferrada"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:54","14/11/2020","18:54","false","","4","Ponferrada"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:41","20/11/2020","17:41","false","Parashat Toldot","4","Ponferrada"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:49","21/11/2020","18:49","false","","4","Ponferrada"
"Candle lighting","27/11/2020","17:37","27/11/2020","17:37","false","Parashat Vayetzei","4","Ponferrada"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:45","28/11/2020","18:45","false","","4","Ponferrada"
"Candle lighting","4/12/2020","17:35","4/12/2020","17:35","false","Parashat Vayishlach","4","Ponferrada"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:43","5/12/2020","18:43","false","","4","Ponferrada"
"Chanukah: 1 Candle","10/12/2020","18:18","10/12/2020","18:18","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 2 Candles","11/12/2020","17:35","11/12/2020","17:35","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Candle lighting","11/12/2020","17:35","11/12/2020","17:35","false","Parashat Vayeshev","4","Ponferrada"
"Chanukah: 3 Candles","12/12/2020","18:43","12/12/2020","18:43","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:43","12/12/2020","18:43","false","","4","Ponferrada"
"Chanukah: 4 Candles","13/12/2020","18:19","13/12/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 5 Candles","14/12/2020","18:19","14/12/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 6 Candles","15/12/2020","18:19","15/12/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:19","16/12/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:20","17/12/2020","18:20","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:37","18/12/2020","17:37","false","Parashat Miketz","4","Ponferrada"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:45","19/12/2020","18:45","false","","4","Ponferrada"
"Fast begins","25/12/2020","07:24","25/12/2020","07:24","false","Asara B’Tevet","4","Ponferrada"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:40","25/12/2020","17:40","false","Parashat Vayigash","4","Ponferrada"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:49","26/12/2020","18:49","false","","4","Ponferrada"
"Candle lighting","1/1/2021","17:46","1/1/2021","17:46","false","Parashat Vayechi","4","Ponferrada"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:55","2/1/2021","18:55","false","","4","Ponferrada"
"Candle lighting","8/1/2021","17:52","8/1/2021","17:52","false","Parashat Shemot","4","Ponferrada"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:02","9/1/2021","19:02","false","","4","Ponferrada"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:00","15/1/2021","18:00","false","Parashat Vaera","4","Ponferrada"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:10","16/1/2021","19:10","false","","4","Ponferrada"
"Candle lighting","22/1/2021","18:09","22/1/2021","18:09","false","Parashat Bo","4","Ponferrada"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
