"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","17:29","2/3/2024","17:29","false","","4","Inowrocław"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","16:28","2/9/2024","16:28","false","Parashat Mishpatim","4","Inowrocław"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","17:42","2/10/2024","17:42","false","","4","Inowrocław"
"Candle lighting","2/16/2024","16:41","2/16/2024","16:41","false","Parashat Terumah","4","Inowrocław"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","17:54","2/17/2024","17:54","false","","4","Inowrocław"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","16:55","2/23/2024","16:55","false","Parashat Tetzaveh","4","Inowrocław"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","18:07","2/24/2024","18:07","false","","4","Inowrocław"
"Candle lighting","3/1/2024","17:08","3/1/2024","17:08","false","Parashat Ki Tisa","4","Inowrocław"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","18:19","3/2/2024","18:19","false","","4","Inowrocław"
"Candle lighting","3/8/2024","17:21","3/8/2024","17:21","false","Parashat Vayakhel","4","Inowrocław"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","18:32","3/9/2024","18:32","false","","4","Inowrocław"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:33","3/15/2024","17:33","false","Parashat Pekudei","4","Inowrocław"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","18:45","3/16/2024","18:45","false","","4","Inowrocław"
"Fast begins","3/21/2024","04:02","3/21/2024","04:02","false","Ta’anit Esther","4","Inowrocław"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:44","3/21/2024","18:44","false","Ta’anit Esther","4","Inowrocław"
"Candle lighting","3/22/2024","17:46","3/22/2024","17:46","false","Parashat Vayikra","4","Inowrocław"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","18:58","3/23/2024","18:58","false","","4","Inowrocław"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:58","3/29/2024","17:58","false","Parashat Tzav","4","Inowrocław"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:11","3/30/2024","19:11","false","","4","Inowrocław"
"Candle lighting","4/5/2024","19:11","4/5/2024","19:11","false","Parashat Shmini","4","Inowrocław"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","20:25","4/6/2024","20:25","false","","4","Inowrocław"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","19:23","4/12/2024","19:23","false","Parashat Tazria","4","Inowrocław"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","20:39","4/13/2024","20:39","false","","4","Inowrocław"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","19:36","4/19/2024","19:36","false","Parashat Metzora","4","Inowrocław"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","20:53","4/20/2024","20:53","false","","4","Inowrocław"
"Fast begins","4/22/2024","03:29","4/22/2024","03:29","false","Ta’anit Bechorot","4","Inowrocław"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","19:41","4/22/2024","19:41","false","Erev Pesach","4","Inowrocław"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","20:59","4/23/2024","20:59","false","Pesach I","4","Inowrocław"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:01","4/24/2024","21:01","false","Pesach II","4","Inowrocław"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","19:48","4/26/2024","19:48","false","Parashat Pesach Shabbat Chol ha-Moed","4","Inowrocław"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","21:08","4/27/2024","21:08","false","","4","Inowrocław"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","19:51","4/28/2024","19:51","false","Pesach VI (CH’’M)","4","Inowrocław"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:12","4/29/2024","21:12","false","Pesach VII","4","Inowrocław"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","21:14","4/30/2024","21:14","false","Pesach VIII","4","Inowrocław"
"Candle lighting","5/3/2024","20:00","5/3/2024","20:00","false","Parashat Achrei Mot","4","Inowrocław"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","21:23","5/4/2024","21:23","false","","4","Inowrocław"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:12","5/10/2024","20:12","false","Parashat Kedoshim","4","Inowrocław"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","21:38","5/11/2024","21:38","false","","4","Inowrocław"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","20:23","5/17/2024","20:23","false","Parashat Emor","4","Inowrocław"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","21:52","5/18/2024","21:52","false","","4","Inowrocław"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","20:34","5/24/2024","20:34","false","Parashat Behar","4","Inowrocław"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","22:06","5/25/2024","22:06","false","","4","Inowrocław"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","20:42","5/31/2024","20:42","false","Parashat Bechukotai","4","Inowrocław"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","22:18","6/1/2024","22:18","false","","4","Inowrocław"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","20:50","6/7/2024","20:50","false","Parashat Bamidbar","4","Inowrocław"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","22:28","6/8/2024","22:28","false","","4","Inowrocław"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","20:53","6/11/2024","20:53","false","Erev Shavuot","4","Inowrocław"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","22:32","6/12/2024","22:32","false","Shavuot I","4","Inowrocław"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","22:33","6/13/2024","22:33","false","Shavuot II","4","Inowrocław"
"Candle lighting","6/14/2024","20:55","6/14/2024","20:55","false","Parashat Nasso","4","Inowrocław"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","22:34","6/15/2024","22:34","false","","4","Inowrocław"
"Candle lighting","6/21/2024","20:57","6/21/2024","20:57","false","Parashat Beha’alotcha","4","Inowrocław"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","22:37","6/22/2024","22:37","false","","4","Inowrocław"
"Candle lighting","6/28/2024","20:57","6/28/2024","20:57","false","Parashat Sh’lach","4","Inowrocław"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","22:35","6/29/2024","22:35","false","","4","Inowrocław"
"Candle lighting","7/5/2024","20:54","7/5/2024","20:54","false","Parashat Korach","4","Inowrocław"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","22:29","7/6/2024","22:29","false","","4","Inowrocław"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","20:49","7/12/2024","20:49","false","Parashat Chukat","4","Inowrocław"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","22:20","7/13/2024","22:20","false","","4","Inowrocław"
"Candle lighting","7/19/2024","20:41","7/19/2024","20:41","false","Parashat Balak","4","Inowrocław"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","22:08","7/20/2024","22:08","false","","4","Inowrocław"
"Fast begins","7/23/2024","01:52","7/23/2024","01:52","false","Tzom Tammuz","4","Inowrocław"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","21:49","7/23/2024","21:49","false","Tzom Tammuz","4","Inowrocław"
"Candle lighting","7/26/2024","20:31","7/26/2024","20:31","false","Parashat Pinchas","4","Inowrocław"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","21:55","7/27/2024","21:55","false","","4","Inowrocław"
"Candle lighting","8/2/2024","20:19","8/2/2024","20:19","false","Parashat Matot-Masei","4","Inowrocław"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","21:39","8/3/2024","21:39","false","","4","Inowrocław"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:06","8/9/2024","20:06","false","Parashat Devarim","4","Inowrocław"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","21:23","8/10/2024","21:23","false","","4","Inowrocław"
"Fast begins","8/12/2024","20:19","8/12/2024","20:19","false","Erev Tish’a B’Av","4","Inowrocław"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:04","8/13/2024","21:04","false","Tish’a B’Av","4","Inowrocław"
"Candle lighting","8/16/2024","19:52","8/16/2024","19:52","false","Parashat Vaetchanan","4","Inowrocław"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:06","8/17/2024","21:06","false","","4","Inowrocław"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","19:37","8/23/2024","19:37","false","Parashat Eikev","4","Inowrocław"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","20:49","8/24/2024","20:49","false","","4","Inowrocław"
"Candle lighting","8/30/2024","19:21","8/30/2024","19:21","false","Parashat Re’eh","4","Inowrocław"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","20:31","8/31/2024","20:31","false","","4","Inowrocław"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:04","9/6/2024","19:04","false","Parashat Shoftim","4","Inowrocław"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","20:13","9/7/2024","20:13","false","","4","Inowrocław"
"Candle lighting","9/13/2024","18:48","9/13/2024","18:48","false","Parashat Ki Teitzei","4","Inowrocław"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","19:56","9/14/2024","19:56","false","","4","Inowrocław"
"Candle lighting","9/20/2024","18:31","9/20/2024","18:31","false","Parashat Ki Tavo","4","Inowrocław"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","19:38","9/21/2024","19:38","false","","4","Inowrocław"
"Candle lighting","9/27/2024","18:14","9/27/2024","18:14","false","Parashat Nitzavim-Vayeilech","4","Inowrocław"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:21","9/28/2024","19:21","false","","4","Inowrocław"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:02","10/2/2024","18:02","false","Erev Rosh Hashana","4","Inowrocław"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:09","10/3/2024","19:09","false","Rosh Hashana 5785","4","Inowrocław"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:58","10/4/2024","17:58","false","Rosh Hashana II","4","Inowrocław"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:04","10/5/2024","19:04","false","","4","Inowrocław"
"Fast begins","10/6/2024","05:16","10/6/2024","05:16","false","Tzom Gedaliah","4","Inowrocław"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:53","10/6/2024","18:53","false","Tzom Gedaliah","4","Inowrocław"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:41","10/11/2024","17:41","false","Erev Yom Kippur","4","Inowrocław"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","18:49","10/12/2024","18:49","false","Yom Kippur","4","Inowrocław"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:30","10/16/2024","17:30","false","Erev Sukkot","4","Inowrocław"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:38","10/17/2024","18:38","false","Sukkot I","4","Inowrocław"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:26","10/18/2024","17:26","false","Sukkot II","4","Inowrocław"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:34","10/19/2024","18:34","false","","4","Inowrocław"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:15","10/23/2024","17:15","false","Sukkot VII (Hoshana Raba)","4","Inowrocław"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:24","10/24/2024","18:24","false","Shmini Atzeret","4","Inowrocław"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:11","10/25/2024","17:11","false","Simchat Torah","4","Inowrocław"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:20","10/26/2024","18:20","false","","4","Inowrocław"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","15:57","11/1/2024","15:57","false","Parashat Noach","4","Inowrocław"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:07","11/2/2024","17:07","false","","4","Inowrocław"
"Candle lighting","11/8/2024","15:45","11/8/2024","15:45","false","Parashat Lech-Lecha","4","Inowrocław"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","16:56","11/9/2024","16:56","false","","4","Inowrocław"
"Candle lighting","11/15/2024","15:34","11/15/2024","15:34","false","Parashat Vayera","4","Inowrocław"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","16:47","11/16/2024","16:47","false","","4","Inowrocław"
"Candle lighting","11/22/2024","15:25","11/22/2024","15:25","false","Parashat Chayei Sara","4","Inowrocław"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","16:40","11/23/2024","16:40","false","","4","Inowrocław"
"Candle lighting","11/29/2024","15:18","11/29/2024","15:18","false","Parashat Toldot","4","Inowrocław"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","16:35","11/30/2024","16:35","false","","4","Inowrocław"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:14","12/6/2024","15:14","false","Parashat Vayetzei","4","Inowrocław"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","16:32","12/7/2024","16:32","false","","4","Inowrocław"
"Candle lighting","12/13/2024","15:13","12/13/2024","15:13","false","Parashat Vayishlach","4","Inowrocław"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","16:32","12/14/2024","16:32","false","","4","Inowrocław"
"Candle lighting","12/20/2024","15:14","12/20/2024","15:14","false","Parashat Vayeshev","4","Inowrocław"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","16:34","12/21/2024","16:34","false","","4","Inowrocław"
"Chanukah: 1 Candle","12/25/2024","16:13","12/25/2024","16:13","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Chanukah: 2 Candles","12/26/2024","16:13","12/26/2024","16:13","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Chanukah: 3 Candles","12/27/2024","15:19","12/27/2024","15:19","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Candle lighting","12/27/2024","15:19","12/27/2024","15:19","false","Parashat Miketz","4","Inowrocław"
"Chanukah: 4 Candles","12/28/2024","16:39","12/28/2024","16:39","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","16:39","12/28/2024","16:39","false","","4","Inowrocław"
"Chanukah: 5 Candles","12/29/2024","16:16","12/29/2024","16:16","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Chanukah: 6 Candles","12/30/2024","16:17","12/30/2024","16:17","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:18","12/31/2024","16:18","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","16:19","1/1/2025","16:19","false","Hanukkah; the Jewish festival of rededication","4","Inowrocław"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","15:26","1/3/2025","15:26","false","Parashat Vayigash","4","Inowrocław"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2025","16:46","1/4/2025","16:46","false","","4","Inowrocław"
"Fast begins","1/10/2025","06:03","1/10/2025","06:03","false","Asara B’Tevet","4","Inowrocław"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","15:35","1/10/2025","15:35","false","Parashat Vayechi","4","Inowrocław"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","16:55","1/11/2025","16:55","false","","4","Inowrocław"
"Candle lighting","1/17/2025","15:47","1/17/2025","15:47","false","Parashat Shemot","4","Inowrocław"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2025","17:05","1/18/2025","17:05","false","","4","Inowrocław"
"Candle lighting","1/24/2025","15:59","1/24/2025","15:59","false","Parashat Vaera","4","Inowrocław"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","1/25/2025","17:16","1/25/2025","17:16","false","","4","Inowrocław"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","16:12","1/31/2025","16:12","false","Parashat Bo","4","Inowrocław"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2025","17:27","2/1/2025","17:27","false","","4","Inowrocław"
"Candle lighting","2/7/2025","16:25","2/7/2025","16:25","false","Parashat Beshalach","4","Inowrocław"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","17:40","2/8/2025","17:40","false","","4","Inowrocław"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","16:39","2/14/2025","16:39","false","Parashat Yitro","4","Inowrocław"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2025","17:52","2/15/2025","17:52","false","","4","Inowrocław"
