"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/1/2022","18:59","1/1/2022","18:59","false","","4","Amecameca"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:54","7/1/2022","17:54","false","Parashat Bo","4","Amecameca"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:03","8/1/2022","19:03","false","","4","Amecameca"
"Candle lighting","14/1/2022","17:59","14/1/2022","17:59","false","Parashat Beshalach","4","Amecameca"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","19:08","15/1/2022","19:08","false","","4","Amecameca"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:03","21/1/2022","18:03","false","Parashat Yitro","4","Amecameca"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:12","22/1/2022","19:12","false","","4","Amecameca"
"Candle lighting","28/1/2022","18:07","28/1/2022","18:07","false","Parashat Mishpatim","4","Amecameca"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:17","29/1/2022","19:17","false","","4","Amecameca"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:11","4/2/2022","18:11","false","Parashat Terumah","4","Amecameca"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:20","5/2/2022","19:20","false","","4","Amecameca"
"Candle lighting","11/2/2022","18:15","11/2/2022","18:15","false","Parashat Tetzaveh","4","Amecameca"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:24","12/2/2022","19:24","false","","4","Amecameca"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:18","18/2/2022","18:18","false","Parashat Ki Tisa","4","Amecameca"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:27","19/2/2022","19:27","false","","4","Amecameca"
"Candle lighting","25/2/2022","18:21","25/2/2022","18:21","false","Parashat Vayakhel","4","Amecameca"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:30","26/2/2022","19:30","false","","4","Amecameca"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:23","4/3/2022","18:23","false","Parashat Pekudei","4","Amecameca"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:32","5/3/2022","19:32","false","","4","Amecameca"
"Candle lighting","11/3/2022","18:25","11/3/2022","18:25","false","Parashat Vayikra","4","Amecameca"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:34","12/3/2022","19:34","false","","4","Amecameca"
"Fast begins","16/3/2022","05:38","16/3/2022","05:38","false","Ta’anit Esther","4","Amecameca"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:12","16/3/2022","19:12","false","Ta’anit Esther","4","Amecameca"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:27","18/3/2022","18:27","false","Parashat Tzav","4","Amecameca"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:36","19/3/2022","19:36","false","","4","Amecameca"
"Candle lighting","25/3/2022","18:29","25/3/2022","18:29","false","Parashat Shmini","4","Amecameca"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:38","26/3/2022","19:38","false","","4","Amecameca"
"Candle lighting","1/4/2022","18:31","1/4/2022","18:31","false","Parashat Tazria","4","Amecameca"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","19:39","2/4/2022","19:39","false","","4","Amecameca"
"Candle lighting","8/4/2022","19:32","8/4/2022","19:32","false","Parashat Metzora","4","Amecameca"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","20:41","9/4/2022","20:41","false","","4","Amecameca"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","06:11","15/4/2022","06:11","false","Ta’anit Bechorot","4","Amecameca"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:34","15/4/2022","19:34","false","Erev Pesach","4","Amecameca"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:43","16/4/2022","20:43","false","Pesach I","4","Amecameca"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","20:43","17/4/2022","20:43","false","Pesach II","4","Amecameca"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:36","21/4/2022","19:36","false","Pesach VI (CH’’M)","4","Amecameca"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:36","22/4/2022","19:36","false","Pesach VII","4","Amecameca"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","20:45","23/4/2022","20:45","false","Pesach VIII","4","Amecameca"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:38","29/4/2022","19:38","false","Parashat Achrei Mot","4","Amecameca"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","20:47","30/4/2022","20:47","false","","4","Amecameca"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","19:41","6/5/2022","19:41","false","Parashat Kedoshim","4","Amecameca"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","20:50","7/5/2022","20:50","false","","4","Amecameca"
"Candle lighting","13/5/2022","19:43","13/5/2022","19:43","false","Parashat Emor","4","Amecameca"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","20:52","14/5/2022","20:52","false","","4","Amecameca"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","19:46","20/5/2022","19:46","false","Parashat Behar","4","Amecameca"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","20:55","21/5/2022","20:55","false","","4","Amecameca"
"Candle lighting","27/5/2022","19:49","27/5/2022","19:49","false","Parashat Bechukotai","4","Amecameca"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","20:58","28/5/2022","20:58","false","","4","Amecameca"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","19:52","3/6/2022","19:52","false","Parashat Bamidbar","4","Amecameca"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","21:00","4/6/2022","21:00","false","Erev Shavuot","4","Amecameca"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","21:01","5/6/2022","21:01","false","Shavuot I","4","Amecameca"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:01","6/6/2022","21:01","false","Shavuot II","4","Amecameca"
"Candle lighting","10/6/2022","19:54","10/6/2022","19:54","false","Parashat Nasso","4","Amecameca"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","21:03","11/6/2022","21:03","false","","4","Amecameca"
"Candle lighting","17/6/2022","19:56","17/6/2022","19:56","false","Parashat Beha’alotcha","4","Amecameca"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","21:05","18/6/2022","21:05","false","","4","Amecameca"
"Candle lighting","24/6/2022","19:58","24/6/2022","19:58","false","Parashat Sh’lach","4","Amecameca"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","21:06","25/6/2022","21:06","false","","4","Amecameca"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:58","1/7/2022","19:58","false","Parashat Korach","4","Amecameca"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","21:07","2/7/2022","21:07","false","","4","Amecameca"
"Candle lighting","8/7/2022","19:58","8/7/2022","19:58","false","Parashat Chukat","4","Amecameca"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","21:07","9/7/2022","21:07","false","","4","Amecameca"
"Candle lighting","15/7/2022","19:58","15/7/2022","19:58","false","Parashat Balak","4","Amecameca"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","21:06","16/7/2022","21:06","false","","4","Amecameca"
"Fast begins","17/7/2022","05:55","17/7/2022","05:55","false","Tzom Tammuz","4","Amecameca"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","20:45","17/7/2022","20:45","false","Tzom Tammuz","4","Amecameca"
"Candle lighting","22/7/2022","19:56","22/7/2022","19:56","false","Parashat Pinchas","4","Amecameca"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","21:04","23/7/2022","21:04","false","","4","Amecameca"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","19:54","29/7/2022","19:54","false","Parashat Matot-Masei","4","Amecameca"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","21:02","30/7/2022","21:02","false","","4","Amecameca"
"Candle lighting","5/8/2022","19:50","5/8/2022","19:50","false","Parashat Devarim","4","Amecameca"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:08","6/8/2022","20:08","false","Erev Tish’a B’Av","4","Amecameca"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","20:58","6/8/2022","20:58","false","","4","Amecameca"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","20:36","7/8/2022","20:36","false","Tish’a B’Av (observed)","4","Amecameca"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","19:46","12/8/2022","19:46","false","Parashat Vaetchanan","4","Amecameca"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","20:54","13/8/2022","20:54","false","","4","Amecameca"
"Candle lighting","19/8/2022","19:41","19/8/2022","19:41","false","Parashat Eikev","4","Amecameca"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","20:49","20/8/2022","20:49","false","","4","Amecameca"
"Candle lighting","26/8/2022","19:36","26/8/2022","19:36","false","Parashat Re’eh","4","Amecameca"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","20:44","27/8/2022","20:44","false","","4","Amecameca"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:30","2/9/2022","19:30","false","Parashat Shoftim","4","Amecameca"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","20:38","3/9/2022","20:38","false","","4","Amecameca"
"Candle lighting","9/9/2022","19:24","9/9/2022","19:24","false","Parashat Ki Teitzei","4","Amecameca"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:32","10/9/2022","20:32","false","","4","Amecameca"
"Candle lighting","16/9/2022","19:18","16/9/2022","19:18","false","Parashat Ki Tavo","4","Amecameca"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:26","17/9/2022","20:26","false","","4","Amecameca"
"Candle lighting","23/9/2022","19:12","23/9/2022","19:12","false","Parashat Nitzavim","4","Amecameca"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:19","24/9/2022","20:19","false","","4","Amecameca"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:10","25/9/2022","19:10","false","Erev Rosh Hashana","4","Amecameca"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:18","26/9/2022","20:18","false","Rosh Hashana 5783","4","Amecameca"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:17","27/9/2022","20:17","false","Rosh Hashana II","4","Amecameca"
"Fast begins","28/9/2022","06:20","28/9/2022","06:20","false","Tzom Gedaliah","4","Amecameca"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:52","28/9/2022","19:52","false","Tzom Gedaliah","4","Amecameca"
"Candle lighting","30/9/2022","19:06","30/9/2022","19:06","false","Parashat Vayeilech","4","Amecameca"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:13","1/10/2022","20:13","false","","4","Amecameca"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","19:02","4/10/2022","19:02","false","Erev Yom Kippur","4","Amecameca"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","20:10","5/10/2022","20:10","false","Yom Kippur","4","Amecameca"
"Candle lighting","7/10/2022","19:00","7/10/2022","19:00","false","Parashat Ha’azinu","4","Amecameca"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","20:07","8/10/2022","20:07","false","","4","Amecameca"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:58","9/10/2022","18:58","false","Erev Sukkot","4","Amecameca"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:06","10/10/2022","20:06","false","Sukkot I","4","Amecameca"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","20:05","11/10/2022","20:05","false","Sukkot II","4","Amecameca"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:54","14/10/2022","18:54","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Amecameca"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","20:02","15/10/2022","20:02","false","","4","Amecameca"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:53","16/10/2022","18:53","false","Sukkot VII (Hoshana Raba)","4","Amecameca"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","20:01","17/10/2022","20:01","false","Shmini Atzeret","4","Amecameca"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","20:00","18/10/2022","20:00","false","Simchat Torah","4","Amecameca"
"Candle lighting","21/10/2022","18:49","21/10/2022","18:49","false","Parashat Bereshit","4","Amecameca"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:57","22/10/2022","19:57","false","","4","Amecameca"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:45","28/10/2022","18:45","false","Parashat Noach","4","Amecameca"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:53","29/10/2022","19:53","false","","4","Amecameca"
"Candle lighting","4/11/2022","17:42","4/11/2022","17:42","false","Parashat Lech-Lecha","4","Amecameca"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:50","5/11/2022","18:50","false","","4","Amecameca"
"Candle lighting","11/11/2022","17:39","11/11/2022","17:39","false","Parashat Vayera","4","Amecameca"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:47","12/11/2022","18:47","false","","4","Amecameca"
"Candle lighting","18/11/2022","17:38","18/11/2022","17:38","false","Parashat Chayei Sara","4","Amecameca"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:46","19/11/2022","18:46","false","","4","Amecameca"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:37","25/11/2022","17:37","false","Parashat Toldot","4","Amecameca"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:46","26/11/2022","18:46","false","","4","Amecameca"
"Candle lighting","2/12/2022","17:38","2/12/2022","17:38","false","Parashat Vayetzei","4","Amecameca"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:46","3/12/2022","18:46","false","","4","Amecameca"
"Candle lighting","9/12/2022","17:39","9/12/2022","17:39","false","Parashat Vayishlach","4","Amecameca"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:48","10/12/2022","18:48","false","","4","Amecameca"
"Candle lighting","16/12/2022","17:42","16/12/2022","17:42","false","Parashat Vayeshev","4","Amecameca"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:51","17/12/2022","18:51","false","","4","Amecameca"
"Chanukah: 1 Candle","18/12/2022","18:17","18/12/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 2 Candles","19/12/2022","18:17","19/12/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 3 Candles","20/12/2022","18:18","20/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 4 Candles","21/12/2022","18:18","21/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 5 Candles","22/12/2022","18:19","22/12/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 6 Candles","23/12/2022","17:45","23/12/2022","17:45","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Candle lighting","23/12/2022","17:45","23/12/2022","17:45","false","Parashat Miketz","4","Amecameca"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:54","24/12/2022","18:54","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","18:54","24/12/2022","18:54","false","","4","Amecameca"
"Chanukah: 8 Candles","25/12/2022","18:20","25/12/2022","18:20","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:49","30/12/2022","17:49","false","Parashat Vayigash","4","Amecameca"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","18:58","31/12/2022","18:58","false","","4","Amecameca"
"Fast begins","3/1/2023","06:00","3/1/2023","06:00","false","Asara B’Tevet","4","Amecameca"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:39","3/1/2023","18:39","false","Asara B’Tevet","4","Amecameca"
"Candle lighting","6/1/2023","17:53","6/1/2023","17:53","false","Parashat Vayechi","4","Amecameca"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
