"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","17:39","1/7/2020","17:39","false","Asara B’Tevet","4","Éghezée"
"Candle lighting","1/10/2020","16:38","1/10/2020","16:38","false","Parashat Vayechi","4","Éghezée"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","17:48","1/11/2020","17:48","false","","4","Éghezée"
"Candle lighting","1/17/2020","16:48","1/17/2020","16:48","false","Parashat Shemot","4","Éghezée"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","17:58","1/18/2020","17:58","false","","4","Éghezée"
"Candle lighting","1/24/2020","17:00","1/24/2020","17:00","false","Parashat Vaera","4","Éghezée"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","18:10","1/25/2020","18:10","false","","4","Éghezée"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","17:12","1/31/2020","17:12","false","Parashat Bo","4","Éghezée"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","18:22","2/1/2020","18:22","false","","4","Éghezée"
"Candle lighting","2/7/2020","17:24","2/7/2020","17:24","false","Parashat Beshalach","4","Éghezée"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","18:34","2/8/2020","18:34","false","","4","Éghezée"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","17:36","2/14/2020","17:36","false","Parashat Yitro","4","Éghezée"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","18:46","2/15/2020","18:46","false","","4","Éghezée"
"Candle lighting","2/21/2020","17:48","2/21/2020","17:48","false","Parashat Mishpatim","4","Éghezée"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","18:59","2/22/2020","18:59","false","","4","Éghezée"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:01","2/28/2020","18:01","false","Parashat Terumah","4","Éghezée"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:11","2/29/2020","19:11","false","","4","Éghezée"
"Candle lighting","3/6/2020","18:12","3/6/2020","18:12","false","Parashat Tetzaveh","4","Éghezée"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:23","3/7/2020","19:23","false","","4","Éghezée"
"Fast begins","3/9/2020","05:30","3/9/2020","05:30","false","Ta’anit Esther","4","Éghezée"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:15","3/9/2020","19:15","false","Ta’anit Esther","4","Éghezée"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:24","3/13/2020","18:24","false","Parashat Ki Tisa","4","Éghezée"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:34","3/14/2020","19:34","false","","4","Éghezée"
"Candle lighting","3/20/2020","18:35","3/20/2020","18:35","false","Parashat Vayakhel-Pekudei","4","Éghezée"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:46","3/21/2020","19:46","false","","4","Éghezée"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:47","3/27/2020","18:47","false","Parashat Vayikra","4","Éghezée"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:57","3/28/2020","19:57","false","","4","Éghezée"
"Candle lighting","4/3/2020","19:58","4/3/2020","19:58","false","Parashat Tzav","4","Éghezée"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:08","4/4/2020","21:08","false","","4","Éghezée"
"Fast begins","4/8/2020","05:15","4/8/2020","05:15","false","Ta’anit Bechorot","4","Éghezée"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","20:06","4/8/2020","20:06","false","Erev Pesach","4","Éghezée"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","21:16","4/9/2020","21:16","false","Pesach I","4","Éghezée"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","20:09","4/10/2020","20:09","false","Pesach II","4","Éghezée"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","21:19","4/11/2020","21:19","false","","4","Éghezée"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","20:16","4/14/2020","20:16","false","Pesach VI (CH’’M)","4","Éghezée"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:26","4/15/2020","21:26","false","Pesach VII","4","Éghezée"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","21:28","4/16/2020","21:28","false","Pesach VIII","4","Éghezée"
"Candle lighting","4/17/2020","20:21","4/17/2020","20:21","false","Parashat Shmini","4","Éghezée"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","21:31","4/18/2020","21:31","false","","4","Éghezée"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","20:32","4/24/2020","20:32","false","Parashat Tazria-Metzora","4","Éghezée"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","21:42","4/25/2020","21:42","false","","4","Éghezée"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","20:43","5/1/2020","20:43","false","Parashat Achrei Mot-Kedoshim","4","Éghezée"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","21:53","5/2/2020","21:53","false","","4","Éghezée"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","20:54","5/8/2020","20:54","false","Parashat Emor","4","Éghezée"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","22:04","5/9/2020","22:04","false","","4","Éghezée"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","21:04","5/15/2020","21:04","false","Parashat Behar-Bechukotai","4","Éghezée"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","22:14","5/16/2020","22:14","false","","4","Éghezée"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","21:14","5/22/2020","21:14","false","Parashat Bamidbar","4","Éghezée"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","22:24","5/23/2020","22:24","false","","4","Éghezée"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","21:21","5/28/2020","21:21","false","Erev Shavuot","4","Éghezée"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","21:22","5/29/2020","21:22","false","Shavuot I","4","Éghezée"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","22:32","5/30/2020","22:32","false","Shavuot II","4","Éghezée"
"Candle lighting","6/5/2020","21:29","6/5/2020","21:29","false","Parashat Nasso","4","Éghezée"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:39","6/6/2020","22:39","false","","4","Éghezée"
"Candle lighting","6/12/2020","21:34","6/12/2020","21:34","false","Parashat Beha’alotcha","4","Éghezée"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","22:44","6/13/2020","22:44","false","","4","Éghezée"
"Candle lighting","6/19/2020","21:38","6/19/2020","21:38","false","Parashat Sh’lach","4","Éghezée"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","22:46","6/20/2020","22:46","false","","4","Éghezée"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","21:38","6/26/2020","21:38","false","Parashat Korach","4","Éghezée"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","22:47","6/27/2020","22:47","false","","4","Éghezée"
"Candle lighting","7/3/2020","21:36","7/3/2020","21:36","false","Parashat Chukat-Balak","4","Éghezée"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","22:45","7/4/2020","22:45","false","","4","Éghezée"
"Fast begins","7/9/2020","02:40","7/9/2020","02:40","false","Tzom Tammuz","4","Éghezée"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","22:46","7/9/2020","22:46","false","Tzom Tammuz","4","Éghezée"
"Candle lighting","7/10/2020","21:32","7/10/2020","21:32","false","Parashat Pinchas","4","Éghezée"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","22:40","7/11/2020","22:40","false","","4","Éghezée"
"Candle lighting","7/17/2020","21:26","7/17/2020","21:26","false","Parashat Matot-Masei","4","Éghezée"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","22:33","7/18/2020","22:33","false","","4","Éghezée"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","21:18","7/24/2020","21:18","false","Parashat Devarim","4","Éghezée"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","22:25","7/25/2020","22:25","false","","4","Éghezée"
"Fast begins","7/29/2020","21:29","7/29/2020","21:29","false","Erev Tish’a B’Av","4","Éghezée"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","22:16","7/30/2020","22:16","false","Tish’a B’Av","4","Éghezée"
"Candle lighting","7/31/2020","21:07","7/31/2020","21:07","false","Parashat Vaetchanan","4","Éghezée"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","22:14","8/1/2020","22:14","false","","4","Éghezée"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","20:56","8/7/2020","20:56","false","Parashat Eikev","4","Éghezée"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:03","8/8/2020","22:03","false","","4","Éghezée"
"Candle lighting","8/14/2020","20:43","8/14/2020","20:43","false","Parashat Re’eh","4","Éghezée"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","21:50","8/15/2020","21:50","false","","4","Éghezée"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","20:29","8/21/2020","20:29","false","Parashat Shoftim","4","Éghezée"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","21:36","8/22/2020","21:36","false","","4","Éghezée"
"Candle lighting","8/28/2020","20:15","8/28/2020","20:15","false","Parashat Ki Teitzei","4","Éghezée"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","21:21","8/29/2020","21:21","false","","4","Éghezée"
"Candle lighting","9/4/2020","19:59","9/4/2020","19:59","false","Parashat Ki Tavo","4","Éghezée"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:06","9/5/2020","21:06","false","","4","Éghezée"
"Candle lighting","9/11/2020","19:44","9/11/2020","19:44","false","Parashat Nitzavim-Vayeilech","4","Éghezée"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:50","9/12/2020","20:50","false","","4","Éghezée"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:28","9/18/2020","19:28","false","Erev Rosh Hashana","4","Éghezée"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","20:35","9/19/2020","20:35","false","Rosh Hashana 5781","4","Éghezée"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:32","9/20/2020","20:32","false","Rosh Hashana II","4","Éghezée"
"Fast begins","9/21/2020","05:47","9/21/2020","05:47","false","Tzom Gedaliah","4","Éghezée"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:20","9/21/2020","20:20","false","Tzom Gedaliah","4","Éghezée"
"Candle lighting","9/25/2020","19:13","9/25/2020","19:13","false","Parashat Ha’azinu","4","Éghezée"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","20:19","9/26/2020","20:19","false","","4","Éghezée"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:08","9/27/2020","19:08","false","Erev Yom Kippur","4","Éghezée"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","20:14","9/28/2020","20:14","false","Yom Kippur","4","Éghezée"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:57","10/2/2020","18:57","false","Erev Sukkot","4","Éghezée"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:03","10/3/2020","20:03","false","Sukkot I","4","Éghezée"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","20:01","10/4/2020","20:01","false","Sukkot II","4","Éghezée"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:42","10/9/2020","18:42","false","Sukkot VII (Hoshana Raba)","4","Éghezée"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:48","10/10/2020","19:48","false","Shmini Atzeret","4","Éghezée"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:46","10/11/2020","19:46","false","Simchat Torah","4","Éghezée"
"Candle lighting","10/16/2020","18:27","10/16/2020","18:27","false","Parashat Bereshit","4","Éghezée"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:33","10/17/2020","19:33","false","","4","Éghezée"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:13","10/23/2020","18:13","false","Parashat Noach","4","Éghezée"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:20","10/24/2020","19:20","false","","4","Éghezée"
"Candle lighting","10/30/2020","17:00","10/30/2020","17:00","false","Parashat Lech-Lecha","4","Éghezée"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:07","10/31/2020","18:07","false","","4","Éghezée"
"Candle lighting","11/6/2020","16:48","11/6/2020","16:48","false","Parashat Vayera","4","Éghezée"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","17:55","11/7/2020","17:55","false","","4","Éghezée"
"Candle lighting","11/13/2020","16:38","11/13/2020","16:38","false","Parashat Chayei Sara","4","Éghezée"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","17:45","11/14/2020","17:45","false","","4","Éghezée"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","16:29","11/20/2020","16:29","false","Parashat Toldot","4","Éghezée"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","17:37","11/21/2020","17:37","false","","4","Éghezée"
"Candle lighting","11/27/2020","16:23","11/27/2020","16:23","false","Parashat Vayetzei","4","Éghezée"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","17:31","11/28/2020","17:31","false","","4","Éghezée"
"Candle lighting","12/4/2020","16:19","12/4/2020","16:19","false","Parashat Vayishlach","4","Éghezée"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","17:27","12/5/2020","17:27","false","","4","Éghezée"
"Chanukah: 1 Candle","12/10/2020","17:09","12/10/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 2 Candles","12/11/2020","16:17","12/11/2020","16:17","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Candle lighting","12/11/2020","16:17","12/11/2020","16:17","false","Parashat Vayeshev","4","Éghezée"
"Chanukah: 3 Candles","12/12/2020","17:26","12/12/2020","17:26","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","17:26","12/12/2020","17:26","false","","4","Éghezée"
"Chanukah: 4 Candles","12/13/2020","17:09","12/13/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 5 Candles","12/14/2020","17:09","12/14/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 6 Candles","12/15/2020","17:09","12/15/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","17:10","12/16/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","17:10","12/17/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","16:18","12/18/2020","16:18","false","Parashat Miketz","4","Éghezée"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","17:27","12/19/2020","17:27","false","","4","Éghezée"
"Fast begins","12/25/2020","06:52","12/25/2020","06:52","false","Asara B’Tevet","4","Éghezée"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","16:22","12/25/2020","16:22","false","Parashat Vayigash","4","Éghezée"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","17:31","12/26/2020","17:31","false","","4","Éghezée"
"Candle lighting","1/1/2021","16:28","1/1/2021","16:28","false","Parashat Vayechi","4","Éghezée"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:38","1/2/2021","17:38","false","","4","Éghezée"
"Candle lighting","1/8/2021","16:36","1/8/2021","16:36","false","Parashat Shemot","4","Éghezée"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:46","1/9/2021","17:46","false","","4","Éghezée"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:46","1/15/2021","16:46","false","Parashat Vaera","4","Éghezée"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:56","1/16/2021","17:56","false","","4","Éghezée"
"Candle lighting","1/22/2021","16:57","1/22/2021","16:57","false","Parashat Bo","4","Éghezée"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:08","1/23/2021","18:08","false","","4","Éghezée"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:09","1/29/2021","17:09","false","Parashat Beshalach","4","Éghezée"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
