"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","25/1/2019","18:13","25/1/2019","18:13","false","Parashat Yitro","4","Shashamane"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah","26/1/2019","19:04","26/1/2019","19:04","false","","4","Shashamane"
"Candle lighting","1/2/2019","18:15","1/2/2019","18:15","false","Parashat Mishpatim","4","Shashamane"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah","2/2/2019","19:06","2/2/2019","19:06","false","","4","Shashamane"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:17","8/2/2019","18:17","false","Parashat Terumah","4","Shashamane"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2019","19:08","9/2/2019","19:08","false","","4","Shashamane"
"Candle lighting","15/2/2019","18:18","15/2/2019","18:18","false","Parashat Tetzaveh","4","Shashamane"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/2/2019","19:08","16/2/2019","19:08","false","","4","Shashamane"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:19","22/2/2019","18:19","false","Parashat Ki Tisa","4","Shashamane"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","23/2/2019","19:09","23/2/2019","19:09","false","","4","Shashamane"
"Candle lighting","1/3/2019","18:19","1/3/2019","18:19","false","Parashat Vayakhel","4","Shashamane"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah","2/3/2019","19:09","2/3/2019","19:09","false","","4","Shashamane"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:19","8/3/2019","18:19","false","Parashat Pekudei","4","Shashamane"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2019","19:08","9/3/2019","19:08","false","","4","Shashamane"
"Candle lighting","15/3/2019","18:18","15/3/2019","18:18","false","Parashat Vayikra","4","Shashamane"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2019","19:08","16/3/2019","19:08","false","","4","Shashamane"
"Fast begins","20/3/2019","05:28","20/3/2019","05:28","false","Ta’anit Esther","4","Shashamane"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:02","20/3/2019","19:02","false","Ta’anit Esther","4","Shashamane"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:18","22/3/2019","18:18","false","Parashat Tzav","4","Shashamane"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2019","19:07","23/3/2019","19:07","false","","4","Shashamane"
"Candle lighting","29/3/2019","18:17","29/3/2019","18:17","false","Parashat Shmini","4","Shashamane"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah","30/3/2019","19:06","30/3/2019","19:06","false","","4","Shashamane"
"Candle lighting","5/4/2019","18:16","5/4/2019","18:16","false","Parashat Tazria","4","Shashamane"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/4/2019","19:06","6/4/2019","19:06","false","","4","Shashamane"
"Candle lighting","12/4/2019","18:16","12/4/2019","18:16","false","Parashat Metzora","4","Shashamane"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2019","19:06","13/4/2019","19:06","false","","4","Shashamane"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","05:13","19/4/2019","05:13","false","Ta’anit Bechorot","4","Shashamane"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:15","19/4/2019","18:15","false","Erev Pesach","4","Shashamane"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:06","20/4/2019","19:06","false","Pesach I","4","Shashamane"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","21/4/2019","19:06","21/4/2019","19:06","false","Pesach II","4","Shashamane"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:15","25/4/2019","18:15","false","Pesach VI (CH’’M)","4","Shashamane"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:15","26/4/2019","18:15","false","Pesach VII","4","Shashamane"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","27/4/2019","19:06","27/4/2019","19:06","false","Pesach VIII","4","Shashamane"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:16","3/5/2019","18:16","false","Parashat Achrei Mot","4","Shashamane"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah","4/5/2019","19:07","4/5/2019","19:07","false","","4","Shashamane"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:16","10/5/2019","18:16","false","Parashat Kedoshim","4","Shashamane"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2019","19:08","11/5/2019","19:08","false","","4","Shashamane"
"Candle lighting","17/5/2019","18:17","17/5/2019","18:17","false","Parashat Emor","4","Shashamane"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2019","19:09","18/5/2019","19:09","false","","4","Shashamane"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:19","24/5/2019","18:19","false","Parashat Behar","4","Shashamane"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2019","19:11","25/5/2019","19:11","false","","4","Shashamane"
"Candle lighting","31/5/2019","18:20","31/5/2019","18:20","false","Parashat Bechukotai","4","Shashamane"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah","1/6/2019","19:12","1/6/2019","19:12","false","","4","Shashamane"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:22","7/6/2019","18:22","false","Parashat Bamidbar","4","Shashamane"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:14","8/6/2019","19:14","false","Erev Shavuot","4","Shashamane"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:15","9/6/2019","19:15","false","Shavuot I","4","Shashamane"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","10/6/2019","19:15","10/6/2019","19:15","false","Shavuot II","4","Shashamane"
"Candle lighting","14/6/2019","18:23","14/6/2019","18:23","false","Parashat Nasso","4","Shashamane"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2019","19:16","15/6/2019","19:16","false","","4","Shashamane"
"Candle lighting","21/6/2019","18:25","21/6/2019","18:25","false","Parashat Beha’alotcha","4","Shashamane"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2019","19:18","22/6/2019","19:18","false","","4","Shashamane"
"Candle lighting","28/6/2019","18:26","28/6/2019","18:26","false","Parashat Sh’lach","4","Shashamane"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah","29/6/2019","19:19","29/6/2019","19:19","false","","4","Shashamane"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:27","5/7/2019","18:27","false","Parashat Korach","4","Shashamane"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2019","19:20","6/7/2019","19:20","false","","4","Shashamane"
"Candle lighting","12/7/2019","18:28","12/7/2019","18:28","false","Parashat Chukat","4","Shashamane"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2019","19:20","13/7/2019","19:20","false","","4","Shashamane"
"Candle lighting","19/7/2019","18:28","19/7/2019","18:28","false","Parashat Balak","4","Shashamane"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2019","19:20","20/7/2019","19:20","false","","4","Shashamane"
"Fast begins","21/7/2019","05:11","21/7/2019","05:11","false","Tzom Tammuz","4","Shashamane"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","19:13","21/7/2019","19:13","false","Tzom Tammuz","4","Shashamane"
"Candle lighting","26/7/2019","18:27","26/7/2019","18:27","false","Parashat Pinchas","4","Shashamane"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah","27/7/2019","19:19","27/7/2019","19:19","false","","4","Shashamane"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:26","2/8/2019","18:26","false","Parashat Matot-Masei","4","Shashamane"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","3/8/2019","19:17","3/8/2019","19:17","false","","4","Shashamane"
"Candle lighting","9/8/2019","18:24","9/8/2019","18:24","false","Parashat Devarim","4","Shashamane"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:43","10/8/2019","18:43","false","Erev Tish’a B’Av","4","Shashamane"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2019","19:15","10/8/2019","19:15","false","","4","Shashamane"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:08","11/8/2019","19:08","false","Tish’a B’Av (observed)","4","Shashamane"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:22","16/8/2019","18:22","false","Parashat Vaetchanan","4","Shashamane"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2019","19:12","17/8/2019","19:12","false","","4","Shashamane"
"Candle lighting","23/8/2019","18:19","23/8/2019","18:19","false","Parashat Eikev","4","Shashamane"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah","24/8/2019","19:09","24/8/2019","19:09","false","","4","Shashamane"
"Candle lighting","30/8/2019","18:16","30/8/2019","18:16","false","Parashat Re’eh","4","Shashamane"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","31/8/2019","19:05","31/8/2019","19:05","false","","4","Shashamane"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:12","6/9/2019","18:12","false","Parashat Shoftim","4","Shashamane"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2019","19:01","7/9/2019","19:01","false","","4","Shashamane"
"Candle lighting","13/9/2019","18:08","13/9/2019","18:08","false","Parashat Ki Teitzei","4","Shashamane"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2019","18:57","14/9/2019","18:57","false","","4","Shashamane"
"Candle lighting","20/9/2019","18:04","20/9/2019","18:04","false","Parashat Ki Tavo","4","Shashamane"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2019","18:53","21/9/2019","18:53","false","","4","Shashamane"
"Candle lighting","27/9/2019","18:01","27/9/2019","18:01","false","Parashat Nitzavim","4","Shashamane"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2019","18:50","28/9/2019","18:50","false","","4","Shashamane"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","18:00","29/9/2019","18:00","false","Erev Rosh Hashana","4","Shashamane"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:48","30/9/2019","18:48","false","Rosh Hashana 5780","4","Shashamane"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","1/10/2019","18:48","1/10/2019","18:48","false","Rosh Hashana II","4","Shashamane"
"Fast begins","2/10/2019","05:12","2/10/2019","05:12","false","Tzom Gedaliah","4","Shashamane"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:42","2/10/2019","18:42","false","Tzom Gedaliah","4","Shashamane"
"Candle lighting","4/10/2019","17:57","4/10/2019","17:57","false","Parashat Vayeilech","4","Shashamane"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2019","18:46","5/10/2019","18:46","false","","4","Shashamane"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:55","8/10/2019","17:55","false","Erev Yom Kippur","4","Shashamane"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/10/2019","18:44","9/10/2019","18:44","false","Yom Kippur","4","Shashamane"
"Candle lighting","11/10/2019","17:54","11/10/2019","17:54","false","Parashat Ha’azinu","4","Shashamane"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2019","18:43","12/10/2019","18:43","false","","4","Shashamane"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:53","13/10/2019","17:53","false","Erev Sukkot","4","Shashamane"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:42","14/10/2019","18:42","false","Sukkot I","4","Shashamane"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","15/10/2019","18:42","15/10/2019","18:42","false","Sukkot II","4","Shashamane"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:51","18/10/2019","17:51","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Shashamane"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2019","18:40","19/10/2019","18:40","false","","4","Shashamane"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:50","20/10/2019","17:50","false","Sukkot VII (Hoshana Raba)","4","Shashamane"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:40","21/10/2019","18:40","false","Shmini Atzeret","4","Shashamane"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","22/10/2019","18:39","22/10/2019","18:39","false","Simchat Torah","4","Shashamane"
"Candle lighting","25/10/2019","17:48","25/10/2019","17:48","false","Parashat Bereshit","4","Shashamane"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah","26/10/2019","18:38","26/10/2019","18:38","false","","4","Shashamane"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:47","1/11/2019","17:47","false","Parashat Noach","4","Shashamane"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2019","18:37","2/11/2019","18:37","false","","4","Shashamane"
"Candle lighting","8/11/2019","17:46","8/11/2019","17:46","false","Parashat Lech-Lecha","4","Shashamane"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2019","18:36","9/11/2019","18:36","false","","4","Shashamane"
"Candle lighting","15/11/2019","17:45","15/11/2019","17:45","false","Parashat Vayera","4","Shashamane"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2019","18:37","16/11/2019","18:37","false","","4","Shashamane"
"Candle lighting","22/11/2019","17:46","22/11/2019","17:46","false","Parashat Chayei Sara","4","Shashamane"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah","23/11/2019","18:38","23/11/2019","18:38","false","","4","Shashamane"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:48","29/11/2019","17:48","false","Parashat Toldot","4","Shashamane"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","30/11/2019","18:40","30/11/2019","18:40","false","","4","Shashamane"
"Candle lighting","6/12/2019","17:50","6/12/2019","17:50","false","Parashat Vayetzei","4","Shashamane"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2019","18:42","7/12/2019","18:42","false","","4","Shashamane"
"Candle lighting","13/12/2019","17:52","13/12/2019","17:52","false","Parashat Vayishlach","4","Shashamane"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2019","18:45","14/12/2019","18:45","false","","4","Shashamane"
"Candle lighting","20/12/2019","17:56","20/12/2019","17:56","false","Parashat Vayeshev","4","Shashamane"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah","21/12/2019","18:48","21/12/2019","18:48","false","","4","Shashamane"
"Chanukah: 1 Candle","22/12/2019","18:29","22/12/2019","18:29","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 2 Candles","23/12/2019","18:30","23/12/2019","18:30","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 3 Candles","24/12/2019","18:30","24/12/2019","18:30","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 4 Candles","25/12/2019","18:31","25/12/2019","18:31","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 5 Candles","26/12/2019","18:31","26/12/2019","18:31","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 6 Candles","27/12/2019","17:59","27/12/2019","17:59","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Candle lighting","27/12/2019","17:59","27/12/2019","17:59","false","Parashat Miketz","4","Shashamane"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:52","28/12/2019","18:52","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","28/12/2019","18:52","28/12/2019","18:52","false","","4","Shashamane"
"Chanukah: 8 Candles","29/12/2019","18:33","29/12/2019","18:33","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","18:03","3/1/2020","18:03","false","Parashat Vayigash","4","Shashamane"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2020","18:55","4/1/2020","18:55","false","","4","Shashamane"
"Fast begins","7/1/2020","05:34","7/1/2020","05:34","false","Asara B’Tevet","4","Shashamane"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:51","7/1/2020","18:51","false","Asara B’Tevet","4","Shashamane"
"Candle lighting","10/1/2020","18:06","10/1/2020","18:06","false","Parashat Vayechi","4","Shashamane"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2020","18:59","11/1/2020","18:59","false","","4","Shashamane"
"Candle lighting","17/1/2020","18:10","17/1/2020","18:10","false","Parashat Shemot","4","Shashamane"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2020","19:02","18/1/2020","19:02","false","","4","Shashamane"
"Candle lighting","24/1/2020","18:13","24/1/2020","18:13","false","Parashat Vaera","4","Shashamane"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah","25/1/2020","19:04","25/1/2020","19:04","false","","4","Shashamane"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:15","31/1/2020","18:15","false","Parashat Bo","4","Shashamane"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2020","19:06","1/2/2020","19:06","false","","4","Shashamane"
"Candle lighting","7/2/2020","18:17","7/2/2020","18:17","false","Parashat Beshalach","4","Shashamane"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2020","19:07","8/2/2020","19:07","false","","4","Shashamane"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
