"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","18:44","11/1/2020","18:44","false","","4","Socorro"
"Candle lighting","17/1/2020","17:38","17/1/2020","17:38","false","Parashat Shemot","4","Socorro"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","18:47","18/1/2020","18:47","false","","4","Socorro"
"Candle lighting","24/1/2020","17:41","24/1/2020","17:41","false","Parashat Vaera","4","Socorro"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","18:50","25/1/2020","18:50","false","","4","Socorro"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","17:43","31/1/2020","17:43","false","Parashat Bo","4","Socorro"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","18:52","1/2/2020","18:52","false","","4","Socorro"
"Candle lighting","7/2/2020","17:45","7/2/2020","17:45","false","Parashat Beshalach","4","Socorro"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","18:54","8/2/2020","18:54","false","","4","Socorro"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","17:46","14/2/2020","17:46","false","Parashat Yitro","4","Socorro"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","18:55","15/2/2020","18:55","false","","4","Socorro"
"Candle lighting","21/2/2020","17:47","21/2/2020","17:47","false","Parashat Mishpatim","4","Socorro"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","18:55","22/2/2020","18:55","false","","4","Socorro"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","17:47","28/2/2020","17:47","false","Parashat Terumah","4","Socorro"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","18:55","29/2/2020","18:55","false","","4","Socorro"
"Candle lighting","6/3/2020","17:47","6/3/2020","17:47","false","Parashat Tetzaveh","4","Socorro"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","18:55","7/3/2020","18:55","false","","4","Socorro"
"Fast begins","9/3/2020","05:00","9/3/2020","05:00","false","Ta’anit Esther","4","Socorro"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:30","9/3/2020","18:30","false","Ta’anit Esther","4","Socorro"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","17:46","13/3/2020","17:46","false","Parashat Ki Tisa","4","Socorro"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","18:54","14/3/2020","18:54","false","","4","Socorro"
"Candle lighting","20/3/2020","17:45","20/3/2020","17:45","false","Parashat Vayakhel-Pekudei","4","Socorro"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","18:54","21/3/2020","18:54","false","","4","Socorro"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","17:44","27/3/2020","17:44","false","Parashat Vayikra","4","Socorro"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","18:53","28/3/2020","18:53","false","","4","Socorro"
"Candle lighting","3/4/2020","17:44","3/4/2020","17:44","false","Parashat Tzav","4","Socorro"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","18:52","4/4/2020","18:52","false","","4","Socorro"
"Fast begins","8/4/2020","04:46","8/4/2020","04:46","false","Ta’anit Bechorot","4","Socorro"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:43","8/4/2020","17:43","false","Erev Pesach","4","Socorro"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","18:51","9/4/2020","18:51","false","Pesach I","4","Socorro"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:43","10/4/2020","17:43","false","Pesach II","4","Socorro"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","18:51","11/4/2020","18:51","false","","4","Socorro"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:42","14/4/2020","17:42","false","Pesach VI (CH’’M)","4","Socorro"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","18:51","15/4/2020","18:51","false","Pesach VII","4","Socorro"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","18:51","16/4/2020","18:51","false","Pesach VIII","4","Socorro"
"Candle lighting","17/4/2020","17:42","17/4/2020","17:42","false","Parashat Shmini","4","Socorro"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","18:51","18/4/2020","18:51","false","","4","Socorro"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:42","24/4/2020","17:42","false","Parashat Tazria-Metzora","4","Socorro"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","18:51","25/4/2020","18:51","false","","4","Socorro"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:42","1/5/2020","17:42","false","Parashat Achrei Mot-Kedoshim","4","Socorro"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","18:51","2/5/2020","18:51","false","","4","Socorro"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:43","8/5/2020","17:43","false","Parashat Emor","4","Socorro"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:51","9/5/2020","18:51","false","","4","Socorro"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","17:43","15/5/2020","17:43","false","Parashat Behar-Bechukotai","4","Socorro"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","18:52","16/5/2020","18:52","false","","4","Socorro"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","17:45","22/5/2020","17:45","false","Parashat Bamidbar","4","Socorro"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","18:53","23/5/2020","18:53","false","","4","Socorro"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","17:46","28/5/2020","17:46","false","Erev Shavuot","4","Socorro"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","17:46","29/5/2020","17:46","false","Shavuot I","4","Socorro"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","18:55","30/5/2020","18:55","false","Shavuot II","4","Socorro"
"Candle lighting","5/6/2020","17:48","5/6/2020","17:48","false","Parashat Nasso","4","Socorro"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","18:56","6/6/2020","18:56","false","","4","Socorro"
"Candle lighting","12/6/2020","17:49","12/6/2020","17:49","false","Parashat Beha’alotcha","4","Socorro"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","18:58","13/6/2020","18:58","false","","4","Socorro"
"Candle lighting","19/6/2020","17:51","19/6/2020","17:51","false","Parashat Sh’lach","4","Socorro"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","19:00","20/6/2020","19:00","false","","4","Socorro"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","17:52","26/6/2020","17:52","false","Parashat Korach","4","Socorro"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","19:01","27/6/2020","19:01","false","","4","Socorro"
"Candle lighting","3/7/2020","17:54","3/7/2020","17:54","false","Parashat Chukat-Balak","4","Socorro"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","19:02","4/7/2020","19:02","false","","4","Socorro"
"Fast begins","9/7/2020","04:37","9/7/2020","04:37","false","Tzom Tammuz","4","Socorro"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","18:40","9/7/2020","18:40","false","Tzom Tammuz","4","Socorro"
"Candle lighting","10/7/2020","17:54","10/7/2020","17:54","false","Parashat Pinchas","4","Socorro"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:03","11/7/2020","19:03","false","","4","Socorro"
"Candle lighting","17/7/2020","17:54","17/7/2020","17:54","false","Parashat Matot-Masei","4","Socorro"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","19:03","18/7/2020","19:03","false","","4","Socorro"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","17:54","24/7/2020","17:54","false","Parashat Devarim","4","Socorro"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","19:02","25/7/2020","19:02","false","","4","Socorro"
"Fast begins","29/7/2020","18:12","29/7/2020","18:12","false","Erev Tish’a B’Av","4","Socorro"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","18:38","30/7/2020","18:38","false","Tish’a B’Av","4","Socorro"
"Candle lighting","31/7/2020","17:53","31/7/2020","17:53","false","Parashat Vaetchanan","4","Socorro"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","19:01","1/8/2020","19:01","false","","4","Socorro"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","17:51","7/8/2020","17:51","false","Parashat Eikev","4","Socorro"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","18:59","8/8/2020","18:59","false","","4","Socorro"
"Candle lighting","14/8/2020","17:49","14/8/2020","17:49","false","Parashat Re’eh","4","Socorro"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","18:57","15/8/2020","18:57","false","","4","Socorro"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:46","21/8/2020","17:46","false","Parashat Shoftim","4","Socorro"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","18:54","22/8/2020","18:54","false","","4","Socorro"
"Candle lighting","28/8/2020","17:43","28/8/2020","17:43","false","Parashat Ki Teitzei","4","Socorro"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","18:51","29/8/2020","18:51","false","","4","Socorro"
"Candle lighting","4/9/2020","17:40","4/9/2020","17:40","false","Parashat Ki Tavo","4","Socorro"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:48","5/9/2020","18:48","false","","4","Socorro"
"Candle lighting","11/9/2020","17:36","11/9/2020","17:36","false","Parashat Nitzavim-Vayeilech","4","Socorro"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","18:44","12/9/2020","18:44","false","","4","Socorro"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:32","18/9/2020","17:32","false","Erev Rosh Hashana","4","Socorro"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:40","19/9/2020","18:40","false","Rosh Hashana 5781","4","Socorro"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","18:40","20/9/2020","18:40","false","Rosh Hashana II","4","Socorro"
"Fast begins","21/9/2020","04:41","21/9/2020","04:41","false","Tzom Gedaliah","4","Socorro"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:14","21/9/2020","18:14","false","Tzom Gedaliah","4","Socorro"
"Candle lighting","25/9/2020","17:29","25/9/2020","17:29","false","Parashat Ha’azinu","4","Socorro"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","18:37","26/9/2020","18:37","false","","4","Socorro"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:28","27/9/2020","17:28","false","Erev Yom Kippur","4","Socorro"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","18:36","28/9/2020","18:36","false","Yom Kippur","4","Socorro"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:25","2/10/2020","17:25","false","Erev Sukkot","4","Socorro"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:33","3/10/2020","18:33","false","Sukkot I","4","Socorro"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","18:33","4/10/2020","18:33","false","Sukkot II","4","Socorro"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:22","9/10/2020","17:22","false","Sukkot VII (Hoshana Raba)","4","Socorro"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:30","10/10/2020","18:30","false","Shmini Atzeret","4","Socorro"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:30","11/10/2020","18:30","false","Simchat Torah","4","Socorro"
"Candle lighting","16/10/2020","17:19","16/10/2020","17:19","false","Parashat Bereshit","4","Socorro"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:27","17/10/2020","18:27","false","","4","Socorro"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:17","23/10/2020","17:17","false","Parashat Noach","4","Socorro"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:25","24/10/2020","18:25","false","","4","Socorro"
"Candle lighting","30/10/2020","17:15","30/10/2020","17:15","false","Parashat Lech-Lecha","4","Socorro"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:23","31/10/2020","18:23","false","","4","Socorro"
"Candle lighting","6/11/2020","17:14","6/11/2020","17:14","false","Parashat Vayera","4","Socorro"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:22","7/11/2020","18:22","false","","4","Socorro"
"Candle lighting","13/11/2020","17:14","13/11/2020","17:14","false","Parashat Chayei Sara","4","Socorro"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:22","14/11/2020","18:22","false","","4","Socorro"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:15","20/11/2020","17:15","false","Parashat Toldot","4","Socorro"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:23","21/11/2020","18:23","false","","4","Socorro"
"Candle lighting","27/11/2020","17:16","27/11/2020","17:16","false","Parashat Vayetzei","4","Socorro"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:25","28/11/2020","18:25","false","","4","Socorro"
"Candle lighting","4/12/2020","17:18","4/12/2020","17:18","false","Parashat Vayishlach","4","Socorro"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:27","5/12/2020","18:27","false","","4","Socorro"
"Chanukah: 1 Candle","10/12/2020","17:53","10/12/2020","17:53","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 2 Candles","11/12/2020","17:21","11/12/2020","17:21","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Candle lighting","11/12/2020","17:21","11/12/2020","17:21","false","Parashat Vayeshev","4","Socorro"
"Chanukah: 3 Candles","12/12/2020","18:30","12/12/2020","18:30","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:30","12/12/2020","18:30","false","","4","Socorro"
"Chanukah: 4 Candles","13/12/2020","17:54","13/12/2020","17:54","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 5 Candles","14/12/2020","17:54","14/12/2020","17:54","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 6 Candles","15/12/2020","17:55","15/12/2020","17:55","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","17:55","16/12/2020","17:55","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","17:56","17/12/2020","17:56","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:24","18/12/2020","17:24","false","Parashat Miketz","4","Socorro"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:33","19/12/2020","18:33","false","","4","Socorro"
"Fast begins","25/12/2020","04:54","25/12/2020","04:54","false","Asara B’Tevet","4","Socorro"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:27","25/12/2020","17:27","false","Parashat Vayigash","4","Socorro"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:37","26/12/2020","18:37","false","","4","Socorro"
"Candle lighting","1/1/2021","17:31","1/1/2021","17:31","false","Parashat Vayechi","4","Socorro"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:40","2/1/2021","18:40","false","","4","Socorro"
"Candle lighting","8/1/2021","17:35","8/1/2021","17:35","false","Parashat Shemot","4","Socorro"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:44","9/1/2021","18:44","false","","4","Socorro"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:38","15/1/2021","17:38","false","Parashat Vaera","4","Socorro"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:47","16/1/2021","18:47","false","","4","Socorro"
"Candle lighting","22/1/2021","17:41","22/1/2021","17:41","false","Parashat Bo","4","Socorro"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:50","23/1/2021","18:50","false","","4","Socorro"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:43","29/1/2021","17:43","false","Parashat Beshalach","4","Socorro"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:52","30/1/2021","18:52","false","","4","Socorro"
"Candle lighting","5/2/2021","17:45","5/2/2021","17:45","false","Parashat Yitro","4","Socorro"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:54","6/2/2021","18:54","false","","4","Socorro"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
