"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","17:04","12/14/2018","17:04","false","Parashat Vayigash","4","Sant Cugat del Vallès"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","18:13","12/15/2018","18:13","false","","4","Sant Cugat del Vallès"
"Fast begins","12/18/2018","06:43","12/18/2018","06:43","false","Asara B’Tevet","4","Sant Cugat del Vallès"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","18:01","12/18/2018","18:01","false","Asara B’Tevet","4","Sant Cugat del Vallès"
"Candle lighting","12/21/2018","17:06","12/21/2018","17:06","false","Parashat Vayechi","4","Sant Cugat del Vallès"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","18:15","12/22/2018","18:15","false","","4","Sant Cugat del Vallès"
"Candle lighting","12/28/2018","17:11","12/28/2018","17:11","false","Parashat Shemot","4","Sant Cugat del Vallès"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","18:20","12/29/2018","18:20","false","","4","Sant Cugat del Vallès"
"Candle lighting","1/4/2019","17:16","1/4/2019","17:16","false","Parashat Vaera","4","Sant Cugat del Vallès"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","18:26","1/5/2019","18:26","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:23","1/11/2019","17:23","false","Parashat Bo","4","Sant Cugat del Vallès"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","18:33","1/12/2019","18:33","false","","4","Sant Cugat del Vallès"
"Candle lighting","1/18/2019","17:31","1/18/2019","17:31","false","Parashat Beshalach","4","Sant Cugat del Vallès"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","18:41","1/19/2019","18:41","false","","4","Sant Cugat del Vallès"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","17:40","1/25/2019","17:40","false","Parashat Yitro","4","Sant Cugat del Vallès"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/26/2019","18:50","1/26/2019","18:50","false","","4","Sant Cugat del Vallès"
"Candle lighting","2/1/2019","17:49","2/1/2019","17:49","false","Parashat Mishpatim","4","Sant Cugat del Vallès"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","18:58","2/2/2019","18:58","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:58","2/8/2019","17:58","false","Parashat Terumah","4","Sant Cugat del Vallès"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2019","19:07","2/9/2019","19:07","false","","4","Sant Cugat del Vallès"
"Candle lighting","2/15/2019","18:06","2/15/2019","18:06","false","Parashat Tetzaveh","4","Sant Cugat del Vallès"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","19:16","2/16/2019","19:16","false","","4","Sant Cugat del Vallès"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","18:15","2/22/2019","18:15","false","Parashat Ki Tisa","4","Sant Cugat del Vallès"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","19:25","2/23/2019","19:25","false","","4","Sant Cugat del Vallès"
"Candle lighting","3/1/2019","18:23","3/1/2019","18:23","false","Parashat Vayakhel","4","Sant Cugat del Vallès"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","19:33","3/2/2019","19:33","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:31","3/8/2019","18:31","false","Parashat Pekudei","4","Sant Cugat del Vallès"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","19:41","3/9/2019","19:41","false","","4","Sant Cugat del Vallès"
"Candle lighting","3/15/2019","18:39","3/15/2019","18:39","false","Parashat Vayikra","4","Sant Cugat del Vallès"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","19:49","3/16/2019","19:49","false","","4","Sant Cugat del Vallès"
"Fast begins","3/20/2019","05:33","3/20/2019","05:33","false","Ta’anit Esther","4","Sant Cugat del Vallès"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:37","3/20/2019","19:37","false","Ta’anit Esther","4","Sant Cugat del Vallès"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:47","3/22/2019","18:47","false","Parashat Tzav","4","Sant Cugat del Vallès"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:57","3/23/2019","19:57","false","","4","Sant Cugat del Vallès"
"Candle lighting","3/29/2019","18:55","3/29/2019","18:55","false","Parashat Shmini","4","Sant Cugat del Vallès"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","20:04","3/30/2019","20:04","false","","4","Sant Cugat del Vallès"
"Candle lighting","4/5/2019","20:02","4/5/2019","20:02","false","Parashat Tazria","4","Sant Cugat del Vallès"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","21:12","4/6/2019","21:12","false","","4","Sant Cugat del Vallès"
"Candle lighting","4/12/2019","20:10","4/12/2019","20:10","false","Parashat Metzora","4","Sant Cugat del Vallès"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","21:19","4/13/2019","21:19","false","","4","Sant Cugat del Vallès"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","05:38","4/19/2019","05:38","false","Ta’anit Bechorot","4","Sant Cugat del Vallès"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","20:17","4/19/2019","20:17","false","Erev Pesach","4","Sant Cugat del Vallès"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","21:27","4/20/2019","21:27","false","Pesach I","4","Sant Cugat del Vallès"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","21:28","4/21/2019","21:28","false","Pesach II","4","Sant Cugat del Vallès"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","20:24","4/25/2019","20:24","false","Pesach VI (CH’’M)","4","Sant Cugat del Vallès"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","20:25","4/26/2019","20:25","false","Pesach VII","4","Sant Cugat del Vallès"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","21:35","4/27/2019","21:35","false","Pesach VIII","4","Sant Cugat del Vallès"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","20:33","5/3/2019","20:33","false","Parashat Achrei Mot","4","Sant Cugat del Vallès"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","21:42","5/4/2019","21:42","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","20:40","5/10/2019","20:40","false","Parashat Kedoshim","4","Sant Cugat del Vallès"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","21:49","5/11/2019","21:49","false","","4","Sant Cugat del Vallès"
"Candle lighting","5/17/2019","20:47","5/17/2019","20:47","false","Parashat Emor","4","Sant Cugat del Vallès"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","21:57","5/18/2019","21:57","false","","4","Sant Cugat del Vallès"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","20:54","5/24/2019","20:54","false","Parashat Behar","4","Sant Cugat del Vallès"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","22:03","5/25/2019","22:03","false","","4","Sant Cugat del Vallès"
"Candle lighting","5/31/2019","20:59","5/31/2019","20:59","false","Parashat Bechukotai","4","Sant Cugat del Vallès"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","22:09","6/1/2019","22:09","false","","4","Sant Cugat del Vallès"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","21:04","6/7/2019","21:04","false","Parashat Bamidbar","4","Sant Cugat del Vallès"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","22:14","6/8/2019","22:14","false","Erev Shavuot","4","Sant Cugat del Vallès"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","22:14","6/9/2019","22:14","false","Shavuot I","4","Sant Cugat del Vallès"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","22:15","6/10/2019","22:15","false","Shavuot II","4","Sant Cugat del Vallès"
"Candle lighting","6/14/2019","21:08","6/14/2019","21:08","false","Parashat Nasso","4","Sant Cugat del Vallès"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","22:17","6/15/2019","22:17","false","","4","Sant Cugat del Vallès"
"Candle lighting","6/21/2019","21:10","6/21/2019","21:10","false","Parashat Beha’alotcha","4","Sant Cugat del Vallès"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","22:19","6/22/2019","22:19","false","","4","Sant Cugat del Vallès"
"Candle lighting","6/28/2019","21:11","6/28/2019","21:11","false","Parashat Sh’lach","4","Sant Cugat del Vallès"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","22:19","6/29/2019","22:19","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","21:10","7/5/2019","21:10","false","Parashat Korach","4","Sant Cugat del Vallès"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","22:18","7/6/2019","22:18","false","","4","Sant Cugat del Vallès"
"Candle lighting","7/12/2019","21:07","7/12/2019","21:07","false","Parashat Chukat","4","Sant Cugat del Vallès"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","22:15","7/13/2019","22:15","false","","4","Sant Cugat del Vallès"
"Candle lighting","7/19/2019","21:03","7/19/2019","21:03","false","Parashat Balak","4","Sant Cugat del Vallès"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","22:11","7/20/2019","22:11","false","","4","Sant Cugat del Vallès"
"Fast begins","7/21/2019","04:52","7/21/2019","04:52","false","Tzom Tammuz","4","Sant Cugat del Vallès"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","21:59","7/21/2019","21:59","false","Tzom Tammuz","4","Sant Cugat del Vallès"
"Candle lighting","7/26/2019","20:57","7/26/2019","20:57","false","Parashat Pinchas","4","Sant Cugat del Vallès"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","22:05","7/27/2019","22:05","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","20:50","8/2/2019","20:50","false","Parashat Matot-Masei","4","Sant Cugat del Vallès"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","21:57","8/3/2019","21:57","false","","4","Sant Cugat del Vallès"
"Candle lighting","8/9/2019","20:41","8/9/2019","20:41","false","Parashat Devarim","4","Sant Cugat del Vallès"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","20:58","8/10/2019","20:58","false","Erev Tish’a B’Av","4","Sant Cugat del Vallès"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","21:48","8/10/2019","21:48","false","","4","Sant Cugat del Vallès"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","21:34","8/11/2019","21:34","false","Tish’a B’Av (observed)","4","Sant Cugat del Vallès"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","20:32","8/16/2019","20:32","false","Parashat Vaetchanan","4","Sant Cugat del Vallès"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","21:39","8/17/2019","21:39","false","","4","Sant Cugat del Vallès"
"Candle lighting","8/23/2019","20:21","8/23/2019","20:21","false","Parashat Eikev","4","Sant Cugat del Vallès"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","21:28","8/24/2019","21:28","false","","4","Sant Cugat del Vallès"
"Candle lighting","8/30/2019","20:10","8/30/2019","20:10","false","Parashat Re’eh","4","Sant Cugat del Vallès"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","21:17","8/31/2019","21:17","false","","4","Sant Cugat del Vallès"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","19:59","9/6/2019","19:59","false","Parashat Shoftim","4","Sant Cugat del Vallès"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","21:05","9/7/2019","21:05","false","","4","Sant Cugat del Vallès"
"Candle lighting","9/13/2019","19:47","9/13/2019","19:47","false","Parashat Ki Teitzei","4","Sant Cugat del Vallès"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","20:53","9/14/2019","20:53","false","","4","Sant Cugat del Vallès"
"Candle lighting","9/20/2019","19:35","9/20/2019","19:35","false","Parashat Ki Tavo","4","Sant Cugat del Vallès"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","20:41","9/21/2019","20:41","false","","4","Sant Cugat del Vallès"
"Candle lighting","9/27/2019","19:23","9/27/2019","19:23","false","Parashat Nitzavim","4","Sant Cugat del Vallès"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","20:29","9/28/2019","20:29","false","","4","Sant Cugat del Vallès"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","19:19","9/29/2019","19:19","false","Erev Rosh Hashana","4","Sant Cugat del Vallès"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","20:26","9/30/2019","20:26","false","Rosh Hashana 5780","4","Sant Cugat del Vallès"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","20:24","10/1/2019","20:24","false","Rosh Hashana II","4","Sant Cugat del Vallès"
"Fast begins","10/2/2019","06:27","10/2/2019","06:27","false","Tzom Gedaliah","4","Sant Cugat del Vallès"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","20:06","10/2/2019","20:06","false","Tzom Gedaliah","4","Sant Cugat del Vallès"
"Candle lighting","10/4/2019","19:11","10/4/2019","19:11","false","Parashat Vayeilech","4","Sant Cugat del Vallès"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","20:17","10/5/2019","20:17","false","","4","Sant Cugat del Vallès"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","19:04","10/8/2019","19:04","false","Erev Yom Kippur","4","Sant Cugat del Vallès"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","20:11","10/9/2019","20:11","false","Yom Kippur","4","Sant Cugat del Vallès"
"Candle lighting","10/11/2019","18:59","10/11/2019","18:59","false","Parashat Ha’azinu","4","Sant Cugat del Vallès"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","20:06","10/12/2019","20:06","false","","4","Sant Cugat del Vallès"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:56","10/13/2019","18:56","false","Erev Sukkot","4","Sant Cugat del Vallès"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","20:03","10/14/2019","20:03","false","Sukkot I","4","Sant Cugat del Vallès"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","20:01","10/15/2019","20:01","false","Sukkot II","4","Sant Cugat del Vallès"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:48","10/18/2019","18:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sant Cugat del Vallès"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","19:55","10/19/2019","19:55","false","","4","Sant Cugat del Vallès"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:45","10/20/2019","18:45","false","Sukkot VII (Hoshana Raba)","4","Sant Cugat del Vallès"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:52","10/21/2019","19:52","false","Shmini Atzeret","4","Sant Cugat del Vallès"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","19:51","10/22/2019","19:51","false","Simchat Torah","4","Sant Cugat del Vallès"
"Candle lighting","10/25/2019","18:38","10/25/2019","18:38","false","Parashat Bereshit","4","Sant Cugat del Vallès"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","19:45","10/26/2019","19:45","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:29","11/1/2019","17:29","false","Parashat Noach","4","Sant Cugat del Vallès"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:36","11/2/2019","18:36","false","","4","Sant Cugat del Vallès"
"Candle lighting","11/8/2019","17:20","11/8/2019","17:20","false","Parashat Lech-Lecha","4","Sant Cugat del Vallès"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:28","11/9/2019","18:28","false","","4","Sant Cugat del Vallès"
"Candle lighting","11/15/2019","17:14","11/15/2019","17:14","false","Parashat Vayera","4","Sant Cugat del Vallès"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:21","11/16/2019","18:21","false","","4","Sant Cugat del Vallès"
"Candle lighting","11/22/2019","17:08","11/22/2019","17:08","false","Parashat Chayei Sara","4","Sant Cugat del Vallès"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:16","11/23/2019","18:16","false","","4","Sant Cugat del Vallès"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:05","11/29/2019","17:05","false","Parashat Toldot","4","Sant Cugat del Vallès"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:13","11/30/2019","18:13","false","","4","Sant Cugat del Vallès"
"Candle lighting","12/6/2019","17:03","12/6/2019","17:03","false","Parashat Vayetzei","4","Sant Cugat del Vallès"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
