"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","4/4/2020","9:05 PM","4/4/2020","9:05 PM","false","","4","Calgary"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","8:03 PM","8/4/2020","8:03 PM","false","Erev Pesach","4","Calgary"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","9:14 PM","9/4/2020","9:14 PM","false","Pesach I","4","Calgary"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","8:07 PM","10/4/2020","8:07 PM","false","Pesach II","4","Calgary"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","9:17 PM","11/4/2020","9:17 PM","false","","4","Calgary"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","8:13 PM","14/4/2020","8:13 PM","false","Pesach VI (CH’’M)","4","Calgary"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","9:23 PM","15/4/2020","9:23 PM","false","Pesach VII","4","Calgary"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","9:25 PM","16/4/2020","9:25 PM","false","Pesach VIII","4","Calgary"
"Candle lighting","17/4/2020","8:18 PM","17/4/2020","8:18 PM","false","Parashat Shmini","4","Calgary"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/4/2020","9:28 PM","18/4/2020","9:28 PM","false","","4","Calgary"
"Candle lighting","24/4/2020","8:30 PM","24/4/2020","8:30 PM","false","Parashat Tazria-Metzora","4","Calgary"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","9:40 PM","25/4/2020","9:40 PM","false","","4","Calgary"
"Candle lighting","1/5/2020","8:41 PM","1/5/2020","8:41 PM","false","Parashat Achrei Mot-Kedoshim","4","Calgary"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","9:51 PM","2/5/2020","9:51 PM","false","","4","Calgary"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","8:52 PM","8/5/2020","8:52 PM","false","Parashat Emor","4","Calgary"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","10:02 PM","9/5/2020","10:02 PM","false","","4","Calgary"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","9:02 PM","15/5/2020","9:02 PM","false","Parashat Behar-Bechukotai","4","Calgary"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","10:12 PM","16/5/2020","10:12 PM","false","","4","Calgary"
"Candle lighting","22/5/2020","9:12 PM","22/5/2020","9:12 PM","false","Parashat Bamidbar","4","Calgary"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/5/2020","10:22 PM","23/5/2020","10:22 PM","false","","4","Calgary"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","9:20 PM","28/5/2020","9:20 PM","false","Erev Shavuot","4","Calgary"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","9:21 PM","29/5/2020","9:21 PM","false","Shavuot I","4","Calgary"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","10:30 PM","30/5/2020","10:30 PM","false","Shavuot II","4","Calgary"
"Candle lighting","5/6/2020","9:28 PM","5/6/2020","9:28 PM","false","Parashat Nasso","4","Calgary"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","10:37 PM","6/6/2020","10:37 PM","false","","4","Calgary"
"Candle lighting","12/6/2020","9:33 PM","12/6/2020","9:33 PM","false","Parashat Beha’alotcha","4","Calgary"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","10:42 PM","13/6/2020","10:42 PM","false","","4","Calgary"
"Candle lighting","19/6/2020","9:36 PM","19/6/2020","9:36 PM","false","Parashat Sh’lach","4","Calgary"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/6/2020","10:45 PM","20/6/2020","10:45 PM","false","","4","Calgary"
"Candle lighting","26/6/2020","9:37 PM","26/6/2020","9:37 PM","false","Parashat Korach","4","Calgary"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","10:45 PM","27/6/2020","10:45 PM","false","","4","Calgary"
"Candle lighting","3/7/2020","9:35 PM","3/7/2020","9:35 PM","false","Parashat Chukat-Balak","4","Calgary"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","10:43 PM","4/7/2020","10:43 PM","false","","4","Calgary"
"Candle lighting","10/7/2020","9:30 PM","10/7/2020","9:30 PM","false","Parashat Pinchas","4","Calgary"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","10:38 PM","11/7/2020","10:38 PM","false","","4","Calgary"
"Candle lighting","17/7/2020","9:24 PM","17/7/2020","9:24 PM","false","Parashat Matot-Masei","4","Calgary"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2020","10:31 PM","18/7/2020","10:31 PM","false","","4","Calgary"
"Candle lighting","24/7/2020","9:15 PM","24/7/2020","9:15 PM","false","Parashat Devarim","4","Calgary"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","10:22 PM","25/7/2020","10:22 PM","false","","4","Calgary"
"Fast begins","29/7/2020","9:26 PM","29/7/2020","9:26 PM","false","Erev Tish’a B’Av","4","Calgary"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","10:14 PM","30/7/2020","10:14 PM","false","Tish’a B’Av","4","Calgary"
"Candle lighting","31/7/2020","9:05 PM","31/7/2020","9:05 PM","false","Parashat Vaetchanan","4","Calgary"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","10:11 PM","1/8/2020","10:11 PM","false","","4","Calgary"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","8:53 PM","7/8/2020","8:53 PM","false","Parashat Eikev","4","Calgary"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","9:59 PM","8/8/2020","9:59 PM","false","","4","Calgary"
"Candle lighting","14/8/2020","8:40 PM","14/8/2020","8:40 PM","false","Parashat Re’eh","4","Calgary"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/8/2020","9:46 PM","15/8/2020","9:46 PM","false","","4","Calgary"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Candle lighting","21/8/2020","8:25 PM","21/8/2020","8:25 PM","false","Parashat Shoftim","4","Calgary"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","9:32 PM","22/8/2020","9:32 PM","false","","4","Calgary"
"Candle lighting","28/8/2020","8:11 PM","28/8/2020","8:11 PM","false","Parashat Ki Teitzei","4","Calgary"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","9:17 PM","29/8/2020","9:17 PM","false","","4","Calgary"
"Candle lighting","4/9/2020","7:55 PM","4/9/2020","7:55 PM","false","Parashat Ki Tavo","4","Calgary"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","9:02 PM","5/9/2020","9:02 PM","false","","4","Calgary"
"Candle lighting","11/9/2020","7:40 PM","11/9/2020","7:40 PM","false","Parashat Nitzavim-Vayeilech","4","Calgary"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","8:46 PM","12/9/2020","8:46 PM","false","","4","Calgary"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","7:24 PM","18/9/2020","7:24 PM","false","Erev Rosh Hashana","4","Calgary"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","8:30 PM","19/9/2020","8:30 PM","false","Rosh Hashana 5781","4","Calgary"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","8:28 PM","20/9/2020","8:28 PM","false","Rosh Hashana II","4","Calgary"
"Candle lighting","25/9/2020","7:08 PM","25/9/2020","7:08 PM","false","Parashat Ha’azinu","4","Calgary"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","8:14 PM","26/9/2020","8:14 PM","false","","4","Calgary"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","7:03 PM","27/9/2020","7:03 PM","false","Erev Yom Kippur","4","Calgary"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","8:09 PM","28/9/2020","8:09 PM","false","Yom Kippur","4","Calgary"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","6:52 PM","2/10/2020","6:52 PM","false","Erev Sukkot","4","Calgary"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","7:58 PM","3/10/2020","7:58 PM","false","Sukkot I","4","Calgary"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","7:56 PM","4/10/2020","7:56 PM","false","Sukkot II","4","Calgary"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","6:37 PM","9/10/2020","6:37 PM","false","Sukkot VII (Hoshana Raba)","4","Calgary"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","7:43 PM","10/10/2020","7:43 PM","false","Shmini Atzeret","4","Calgary"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","7:41 PM","11/10/2020","7:41 PM","false","Simchat Torah","4","Calgary"
"Candle lighting","16/10/2020","6:22 PM","16/10/2020","6:22 PM","false","Parashat Bereshit","4","Calgary"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/10/2020","7:28 PM","17/10/2020","7:28 PM","false","","4","Calgary"
"Candle lighting","23/10/2020","6:07 PM","23/10/2020","6:07 PM","false","Parashat Noach","4","Calgary"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","7:14 PM","24/10/2020","7:14 PM","false","","4","Calgary"
"Candle lighting","30/10/2020","5:54 PM","30/10/2020","5:54 PM","false","Parashat Lech-Lecha","4","Calgary"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","7:01 PM","31/10/2020","7:01 PM","false","","4","Calgary"
"Candle lighting","6/11/2020","4:42 PM","6/11/2020","4:42 PM","false","Parashat Vayera","4","Calgary"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","5:49 PM","7/11/2020","5:49 PM","false","","4","Calgary"
"Candle lighting","13/11/2020","4:32 PM","13/11/2020","4:32 PM","false","Parashat Chayei Sara","4","Calgary"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/11/2020","5:39 PM","14/11/2020","5:39 PM","false","","4","Calgary"
"Candle lighting","20/11/2020","4:23 PM","20/11/2020","4:23 PM","false","Parashat Toldot","4","Calgary"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","5:31 PM","21/11/2020","5:31 PM","false","","4","Calgary"
"Candle lighting","27/11/2020","4:17 PM","27/11/2020","4:17 PM","false","Parashat Vayetzei","4","Calgary"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","5:24 PM","28/11/2020","5:24 PM","false","","4","Calgary"
"Candle lighting","4/12/2020","4:12 PM","4/12/2020","4:12 PM","false","Parashat Vayishlach","4","Calgary"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","5:21 PM","5/12/2020","5:21 PM","false","","4","Calgary"
"Chanukah: 1 Candle","10/12/2020","5:03 PM","10/12/2020","5:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 2 Candles","11/12/2020","4:11 PM","11/12/2020","4:11 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Candle lighting","11/12/2020","4:11 PM","11/12/2020","4:11 PM","false","Parashat Vayeshev","4","Calgary"
"Chanukah: 3 Candles","12/12/2020","5:19 PM","12/12/2020","5:19 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/12/2020","5:19 PM","12/12/2020","5:19 PM","false","","4","Calgary"
"Chanukah: 4 Candles","13/12/2020","5:03 PM","13/12/2020","5:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 5 Candles","14/12/2020","5:04 PM","14/12/2020","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 6 Candles","15/12/2020","5:04 PM","15/12/2020","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","5:04 PM","16/12/2020","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 8 Candles","17/12/2020","5:04 PM","17/12/2020","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","4:12 PM","18/12/2020","4:12 PM","false","Parashat Miketz","4","Calgary"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","5:21 PM","19/12/2020","5:21 PM","false","","4","Calgary"
"Candle lighting","25/12/2020","4:16 PM","25/12/2020","4:16 PM","false","Parashat Vayigash","4","Calgary"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","5:25 PM","26/12/2020","5:25 PM","false","","4","Calgary"
"Candle lighting","1/1/2021","4:22 PM","1/1/2021","4:22 PM","false","Parashat Vayechi","4","Calgary"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","5:32 PM","2/1/2021","5:32 PM","false","","4","Calgary"
"Candle lighting","8/1/2021","4:31 PM","8/1/2021","4:31 PM","false","Parashat Shemot","4","Calgary"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2021","5:41 PM","9/1/2021","5:41 PM","false","","4","Calgary"
"Candle lighting","15/1/2021","4:41 PM","15/1/2021","4:41 PM","false","Parashat Vaera","4","Calgary"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","5:51 PM","16/1/2021","5:51 PM","false","","4","Calgary"
"Candle lighting","22/1/2021","4:52 PM","22/1/2021","4:52 PM","false","Parashat Bo","4","Calgary"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","6:02 PM","23/1/2021","6:02 PM","false","","4","Calgary"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","5:04 PM","29/1/2021","5:04 PM","false","Parashat Beshalach","4","Calgary"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","6:15 PM","30/1/2021","6:15 PM","false","","4","Calgary"
"Candle lighting","5/2/2021","5:17 PM","5/2/2021","5:17 PM","false","Parashat Yitro","4","Calgary"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2021","6:27 PM","6/2/2021","6:27 PM","false","","4","Calgary"
"Candle lighting","12/2/2021","5:29 PM","12/2/2021","5:29 PM","false","Parashat Mishpatim","4","Calgary"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","6:40 PM","13/2/2021","6:40 PM","false","","4","Calgary"
"Candle lighting","19/2/2021","5:42 PM","19/2/2021","5:42 PM","false","Parashat Terumah","4","Calgary"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","6:52 PM","20/2/2021","6:52 PM","false","","4","Calgary"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","5:54 PM","26/2/2021","5:54 PM","false","Parashat Tetzaveh","4","Calgary"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","7:05 PM","27/2/2021","7:05 PM","false","","4","Calgary"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","6:06 PM","5/3/2021","6:06 PM","false","Parashat Ki Tisa","4","Calgary"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","7:17 PM","6/3/2021","7:17 PM","false","","4","Calgary"
"Candle lighting","12/3/2021","6:18 PM","12/3/2021","6:18 PM","false","Parashat Vayakhel-Pekudei","4","Calgary"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/3/2021","7:28 PM","13/3/2021","7:28 PM","false","","4","Calgary"
"Candle lighting","19/3/2021","7:30 PM","19/3/2021","7:30 PM","false","Parashat Vayikra","4","Calgary"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","8:40 PM","20/3/2021","8:40 PM","false","","4","Calgary"
"Candle lighting","26/3/2021","7:42 PM","26/3/2021","7:42 PM","false","Parashat Tzav","4","Calgary"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","8:52 PM","27/3/2021","8:52 PM","false","Erev Pesach","4","Calgary"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","8:53 PM","28/3/2021","8:53 PM","false","Pesach I","4","Calgary"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","8:55 PM","29/3/2021","8:55 PM","false","Pesach II","4","Calgary"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","7:53 PM","2/4/2021","7:53 PM","false","Pesach VI (CH’’M)","4","Calgary"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","9:03 PM","3/4/2021","9:03 PM","false","Pesach VII","4","Calgary"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","9:05 PM","4/4/2021","9:05 PM","false","Pesach VIII","4","Calgary"
"Candle lighting","9/4/2021","8:05 PM","9/4/2021","8:05 PM","false","Parashat Shmini","4","Calgary"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/4/2021","9:15 PM","10/4/2021","9:15 PM","false","","4","Calgary"
"Candle lighting","16/4/2021","8:16 PM","16/4/2021","8:16 PM","false","Parashat Tazria-Metzora","4","Calgary"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","9:26 PM","17/4/2021","9:26 PM","false","","4","Calgary"
"Candle lighting","23/4/2021","8:28 PM","23/4/2021","8:28 PM","false","Parashat Achrei Mot-Kedoshim","4","Calgary"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","9:38 PM","24/4/2021","9:38 PM","false","","4","Calgary"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","8:39 PM","30/4/2021","8:39 PM","false","Parashat Emor","4","Calgary"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","9:49 PM","1/5/2021","9:49 PM","false","","4","Calgary"
"Candle lighting","7/5/2021","8:50 PM","7/5/2021","8:50 PM","false","Parashat Behar-Bechukotai","4","Calgary"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/5/2021","10:00 PM","8/5/2021","10:00 PM","false","","4","Calgary"
"Candle lighting","14/5/2021","9:01 PM","14/5/2021","9:01 PM","false","Parashat Bamidbar","4","Calgary"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","10:11 PM","15/5/2021","10:11 PM","false","","4","Calgary"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","9:04 PM","16/5/2021","9:04 PM","false","Erev Shavuot","4","Calgary"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","10:14 PM","17/5/2021","10:14 PM","false","Shavuot I","4","Calgary"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","10:15 PM","18/5/2021","10:15 PM","false","Shavuot II","4","Calgary"
"Candle lighting","21/5/2021","9:11 PM","21/5/2021","9:11 PM","false","Parashat Nasso","4","Calgary"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","10:20 PM","22/5/2021","10:20 PM","false","","4","Calgary"
"Candle lighting","28/5/2021","9:19 PM","28/5/2021","9:19 PM","false","Parashat Beha’alotcha","4","Calgary"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","10:29 PM","29/5/2021","10:29 PM","false","","4","Calgary"
"Candle lighting","4/6/2021","9:27 PM","4/6/2021","9:27 PM","false","Parashat Sh’lach","4","Calgary"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/6/2021","10:36 PM","5/6/2021","10:36 PM","false","","4","Calgary"
"Candle lighting","11/6/2021","9:32 PM","11/6/2021","9:32 PM","false","Parashat Korach","4","Calgary"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","10:41 PM","12/6/2021","10:41 PM","false","","4","Calgary"
"Candle lighting","18/6/2021","9:36 PM","18/6/2021","9:36 PM","false","Parashat Chukat","4","Calgary"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","10:45 PM","19/6/2021","10:45 PM","false","","4","Calgary"
"Candle lighting","25/6/2021","9:37 PM","25/6/2021","9:37 PM","false","Parashat Balak","4","Calgary"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","10:45 PM","26/6/2021","10:45 PM","false","","4","Calgary"
