"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","16/1/2021","19:11","16/1/2021","19:11","false","","4","Phatthalung"
"Candle lighting","22/1/2021","18:05","22/1/2021","18:05","false","Parashat Bo","4","Phatthalung"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:14","23/1/2021","19:14","false","","4","Phatthalung"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:08","29/1/2021","18:08","false","Parashat Beshalach","4","Phatthalung"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:17","30/1/2021","19:17","false","","4","Phatthalung"
"Candle lighting","5/2/2021","18:10","5/2/2021","18:10","false","Parashat Yitro","4","Phatthalung"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:19","6/2/2021","19:19","false","","4","Phatthalung"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:11","12/2/2021","18:11","false","Parashat Mishpatim","4","Phatthalung"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:20","13/2/2021","19:20","false","","4","Phatthalung"
"Candle lighting","19/2/2021","18:12","19/2/2021","18:12","false","Parashat Terumah","4","Phatthalung"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:21","20/2/2021","19:21","false","","4","Phatthalung"
"Fast begins","25/2/2021","05:32","25/2/2021","05:32","false","Ta’anit Esther","4","Phatthalung"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:57","25/2/2021","18:57","false","Ta’anit Esther","4","Phatthalung"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:13","26/2/2021","18:13","false","Parashat Tetzaveh","4","Phatthalung"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:21","27/2/2021","19:21","false","","4","Phatthalung"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:13","5/3/2021","18:13","false","Parashat Ki Tisa","4","Phatthalung"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:21","6/3/2021","19:21","false","","4","Phatthalung"
"Candle lighting","12/3/2021","18:13","12/3/2021","18:13","false","Parashat Vayakhel-Pekudei","4","Phatthalung"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:21","13/3/2021","19:21","false","","4","Phatthalung"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:12","19/3/2021","18:12","false","Parashat Vayikra","4","Phatthalung"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:20","20/3/2021","19:20","false","","4","Phatthalung"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:20","25/3/2021","05:20","false","Ta’anit Bechorot","4","Phatthalung"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:55","25/3/2021","18:55","false","Ta’anit Bechorot","4","Phatthalung"
"Candle lighting","26/3/2021","18:11","26/3/2021","18:11","false","Parashat Tzav","4","Phatthalung"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:20","27/3/2021","19:20","false","Erev Pesach","4","Phatthalung"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:20","28/3/2021","19:20","false","Pesach I","4","Phatthalung"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:20","29/3/2021","19:20","false","Pesach II","4","Phatthalung"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:11","2/4/2021","18:11","false","Pesach VI (CH’’M)","4","Phatthalung"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:19","3/4/2021","19:19","false","Pesach VII","4","Phatthalung"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:19","4/4/2021","19:19","false","Pesach VIII","4","Phatthalung"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:10","9/4/2021","18:10","false","Parashat Shmini","4","Phatthalung"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:19","10/4/2021","19:19","false","","4","Phatthalung"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:10","16/4/2021","18:10","false","Parashat Tazria-Metzora","4","Phatthalung"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:18","17/4/2021","19:18","false","","4","Phatthalung"
"Candle lighting","23/4/2021","18:10","23/4/2021","18:10","false","Parashat Achrei Mot-Kedoshim","4","Phatthalung"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:18","24/4/2021","19:18","false","","4","Phatthalung"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:10","30/4/2021","18:10","false","Parashat Emor","4","Phatthalung"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:19","1/5/2021","19:19","false","","4","Phatthalung"
"Candle lighting","7/5/2021","18:11","7/5/2021","18:11","false","Parashat Behar-Bechukotai","4","Phatthalung"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:19","8/5/2021","19:19","false","","4","Phatthalung"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:12","14/5/2021","18:12","false","Parashat Bamidbar","4","Phatthalung"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:20","15/5/2021","19:20","false","","4","Phatthalung"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:12","16/5/2021","18:12","false","Erev Shavuot","4","Phatthalung"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:20","17/5/2021","19:20","false","Shavuot I","4","Phatthalung"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:21","18/5/2021","19:21","false","Shavuot II","4","Phatthalung"
"Candle lighting","21/5/2021","18:13","21/5/2021","18:13","false","Parashat Nasso","4","Phatthalung"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:21","22/5/2021","19:21","false","","4","Phatthalung"
"Candle lighting","28/5/2021","18:14","28/5/2021","18:14","false","Parashat Beha’alotcha","4","Phatthalung"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:23","29/5/2021","19:23","false","","4","Phatthalung"
"Candle lighting","4/6/2021","18:16","4/6/2021","18:16","false","Parashat Sh’lach","4","Phatthalung"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:25","5/6/2021","19:25","false","","4","Phatthalung"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:18","11/6/2021","18:18","false","Parashat Korach","4","Phatthalung"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:26","12/6/2021","19:26","false","","4","Phatthalung"
"Candle lighting","18/6/2021","18:19","18/6/2021","18:19","false","Parashat Chukat","4","Phatthalung"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:28","19/6/2021","19:28","false","","4","Phatthalung"
"Candle lighting","25/6/2021","18:21","25/6/2021","18:21","false","Parashat Balak","4","Phatthalung"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:30","26/6/2021","19:30","false","","4","Phatthalung"
"Fast begins","27/6/2021","04:58","27/6/2021","04:58","false","Tzom Tammuz","4","Phatthalung"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:07","27/6/2021","19:07","false","Tzom Tammuz","4","Phatthalung"
"Candle lighting","2/7/2021","18:22","2/7/2021","18:22","false","Parashat Pinchas","4","Phatthalung"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:31","3/7/2021","19:31","false","","4","Phatthalung"
"Candle lighting","9/7/2021","18:23","9/7/2021","18:23","false","Parashat Matot-Masei","4","Phatthalung"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:31","10/7/2021","19:31","false","","4","Phatthalung"
"Candle lighting","16/7/2021","18:23","16/7/2021","18:23","false","Parashat Devarim","4","Phatthalung"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:41","17/7/2021","18:41","false","Erev Tish’a B’Av","4","Phatthalung"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:31","17/7/2021","19:31","false","","4","Phatthalung"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:08","18/7/2021","19:08","false","Tish’a B’Av","4","Phatthalung"
"Candle lighting","23/7/2021","18:22","23/7/2021","18:22","false","Parashat Vaetchanan","4","Phatthalung"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:31","24/7/2021","19:31","false","","4","Phatthalung"
"Candle lighting","30/7/2021","18:21","30/7/2021","18:21","false","Parashat Eikev","4","Phatthalung"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:30","31/7/2021","19:30","false","","4","Phatthalung"
"Candle lighting","6/8/2021","18:20","6/8/2021","18:20","false","Parashat Re’eh","4","Phatthalung"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:28","7/8/2021","19:28","false","","4","Phatthalung"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:17","13/8/2021","18:17","false","Parashat Shoftim","4","Phatthalung"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:26","14/8/2021","19:26","false","","4","Phatthalung"
"Candle lighting","20/8/2021","18:15","20/8/2021","18:15","false","Parashat Ki Teitzei","4","Phatthalung"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:23","21/8/2021","19:23","false","","4","Phatthalung"
"Candle lighting","27/8/2021","18:11","27/8/2021","18:11","false","Parashat Ki Tavo","4","Phatthalung"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:19","28/8/2021","19:19","false","","4","Phatthalung"
"Candle lighting","3/9/2021","18:08","3/9/2021","18:08","false","Parashat Nitzavim","4","Phatthalung"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:16","4/9/2021","19:16","false","","4","Phatthalung"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:06","6/9/2021","18:06","false","Erev Rosh Hashana","4","Phatthalung"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:14","7/9/2021","19:14","false","Rosh Hashana 5782","4","Phatthalung"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:14","8/9/2021","19:14","false","Rosh Hashana II","4","Phatthalung"
"Fast begins","9/9/2021","05:09","9/9/2021","05:09","false","Tzom Gedaliah","4","Phatthalung"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:48","9/9/2021","18:48","false","Tzom Gedaliah","4","Phatthalung"
"Candle lighting","10/9/2021","18:04","10/9/2021","18:04","false","Parashat Vayeilech","4","Phatthalung"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:12","11/9/2021","19:12","false","","4","Phatthalung"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:01","15/9/2021","18:01","false","Erev Yom Kippur","4","Phatthalung"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:09","16/9/2021","19:09","false","Yom Kippur","4","Phatthalung"
"Candle lighting","17/9/2021","18:00","17/9/2021","18:00","false","Parashat Ha’azinu","4","Phatthalung"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:08","18/9/2021","19:08","false","","4","Phatthalung"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:58","20/9/2021","17:58","false","Erev Sukkot","4","Phatthalung"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:06","21/9/2021","19:06","false","Sukkot I","4","Phatthalung"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:06","22/9/2021","19:06","false","Sukkot II","4","Phatthalung"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:56","24/9/2021","17:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Phatthalung"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:04","25/9/2021","19:04","false","","4","Phatthalung"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:55","27/9/2021","17:55","false","Sukkot VII (Hoshana Raba)","4","Phatthalung"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:02","28/9/2021","19:02","false","Shmini Atzeret","4","Phatthalung"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:02","29/9/2021","19:02","false","Simchat Torah","4","Phatthalung"
"Candle lighting","1/10/2021","17:52","1/10/2021","17:52","false","Parashat Bereshit","4","Phatthalung"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:00","2/10/2021","19:00","false","","4","Phatthalung"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:49","8/10/2021","17:49","false","Parashat Noach","4","Phatthalung"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:57","9/10/2021","18:57","false","","4","Phatthalung"
"Candle lighting","15/10/2021","17:46","15/10/2021","17:46","false","Parashat Lech-Lecha","4","Phatthalung"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:54","16/10/2021","18:54","false","","4","Phatthalung"
"Candle lighting","22/10/2021","17:43","22/10/2021","17:43","false","Parashat Vayera","4","Phatthalung"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:51","23/10/2021","18:51","false","","4","Phatthalung"
"Candle lighting","29/10/2021","17:41","29/10/2021","17:41","false","Parashat Chayei Sara","4","Phatthalung"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:49","30/10/2021","18:49","false","","4","Phatthalung"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:40","5/11/2021","17:40","false","Parashat Toldot","4","Phatthalung"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:48","6/11/2021","18:48","false","","4","Phatthalung"
"Candle lighting","12/11/2021","17:39","12/11/2021","17:39","false","Parashat Vayetzei","4","Phatthalung"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:47","13/11/2021","18:47","false","","4","Phatthalung"
"Candle lighting","19/11/2021","17:39","19/11/2021","17:39","false","Parashat Vayishlach","4","Phatthalung"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:48","20/11/2021","18:48","false","","4","Phatthalung"
"Candle lighting","26/11/2021","17:40","26/11/2021","17:40","false","Parashat Vayeshev","4","Phatthalung"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:49","27/11/2021","18:49","false","","4","Phatthalung"
"Chanukah: 1 Candle","28/11/2021","18:13","28/11/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 2 Candles","29/11/2021","18:13","29/11/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 3 Candles","30/11/2021","18:13","30/11/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 4 Candles","1/12/2021","18:14","1/12/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 5 Candles","2/12/2021","18:14","2/12/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Chanukah: 6 Candles","3/12/2021","17:42","3/12/2021","17:42","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Candle lighting","3/12/2021","17:42","3/12/2021","17:42","false","Parashat Miketz","4","Phatthalung"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:51","4/12/2021","18:51","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:51","4/12/2021","18:51","false","","4","Phatthalung"
"Chanukah: 8 Candles","5/12/2021","18:15","5/12/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Phatthalung"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:45","10/12/2021","17:45","false","Parashat Vayigash","4","Phatthalung"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:54","11/12/2021","18:54","false","","4","Phatthalung"
"Fast begins","14/12/2021","05:17","14/12/2021","05:17","false","Asara B’Tevet","4","Phatthalung"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:32","14/12/2021","18:32","false","Asara B’Tevet","4","Phatthalung"
"Candle lighting","17/12/2021","17:48","17/12/2021","17:48","false","Parashat Vayechi","4","Phatthalung"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:57","18/12/2021","18:57","false","","4","Phatthalung"
"Candle lighting","24/12/2021","17:51","24/12/2021","17:51","false","Parashat Shemot","4","Phatthalung"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","19:00","25/12/2021","19:00","false","","4","Phatthalung"
"Candle lighting","31/12/2021","17:55","31/12/2021","17:55","false","Parashat Vaera","4","Phatthalung"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:04","1/1/2022","19:04","false","","4","Phatthalung"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:58","7/1/2022","17:58","false","Parashat Bo","4","Phatthalung"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:07","8/1/2022","19:07","false","","4","Phatthalung"
"Candle lighting","14/1/2022","18:02","14/1/2022","18:02","false","Parashat Beshalach","4","Phatthalung"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
