"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","21/1/2022","15:55","21/1/2022","15:55","false","Parashat Yitro","4","Viljandi"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:25","22/1/2022","17:25","false","","4","Viljandi"
"Candle lighting","28/1/2022","16:12","28/1/2022","16:12","false","Parashat Mishpatim","4","Viljandi"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","17:39","29/1/2022","17:39","false","","4","Viljandi"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","16:29","4/2/2022","16:29","false","Parashat Terumah","4","Viljandi"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","17:53","5/2/2022","17:53","false","","4","Viljandi"
"Candle lighting","11/2/2022","16:46","11/2/2022","16:46","false","Parashat Tetzaveh","4","Viljandi"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:09","12/2/2022","18:09","false","","4","Viljandi"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:03","18/2/2022","17:03","false","Parashat Ki Tisa","4","Viljandi"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:24","19/2/2022","18:24","false","","4","Viljandi"
"Candle lighting","25/2/2022","17:20","25/2/2022","17:20","false","Parashat Vayakhel","4","Viljandi"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:40","26/2/2022","18:40","false","","4","Viljandi"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:36","4/3/2022","17:36","false","Parashat Pekudei","4","Viljandi"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:56","5/3/2022","18:56","false","","4","Viljandi"
"Candle lighting","11/3/2022","17:52","11/3/2022","17:52","false","Parashat Vayikra","4","Viljandi"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:12","12/3/2022","19:12","false","","4","Viljandi"
"Fast begins","16/3/2022","04:32","16/3/2022","04:32","false","Ta’anit Esther","4","Viljandi"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:10","16/3/2022","19:10","false","Ta’anit Esther","4","Viljandi"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:08","18/3/2022","18:08","false","Parashat Tzav","4","Viljandi"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:28","19/3/2022","19:28","false","","4","Viljandi"
"Candle lighting","25/3/2022","18:24","25/3/2022","18:24","false","Parashat Shmini","4","Viljandi"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:45","26/3/2022","19:45","false","","4","Viljandi"
"Candle lighting","1/4/2022","19:40","1/4/2022","19:40","false","Parashat Tazria","4","Viljandi"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","21:03","2/4/2022","21:03","false","","4","Viljandi"
"Candle lighting","8/4/2022","19:56","8/4/2022","19:56","false","Parashat Metzora","4","Viljandi"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","21:21","9/4/2022","21:21","false","","4","Viljandi"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","03:40","15/4/2022","03:40","false","Ta’anit Bechorot","4","Viljandi"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:12","15/4/2022","20:12","false","Erev Pesach","4","Viljandi"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:40","16/4/2022","21:40","false","Pesach I","4","Viljandi"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","21:42","17/4/2022","21:42","false","Pesach II","4","Viljandi"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:26","21/4/2022","20:26","false","Pesach VI (CH’’M)","4","Viljandi"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:28","22/4/2022","20:28","false","Pesach VII","4","Viljandi"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","22:00","23/4/2022","22:00","false","Pesach VIII","4","Viljandi"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:44","29/4/2022","20:44","false","Parashat Achrei Mot","4","Viljandi"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","22:21","30/4/2022","22:21","false","","4","Viljandi"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","21:00","6/5/2022","21:00","false","Parashat Kedoshim","4","Viljandi"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","22:43","7/5/2022","22:43","false","","4","Viljandi"
"Candle lighting","13/5/2022","21:15","13/5/2022","21:15","false","Parashat Emor","4","Viljandi"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","23:07","14/5/2022","23:07","false","","4","Viljandi"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:30","20/5/2022","21:30","false","Parashat Behar","4","Viljandi"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","23:32","21/5/2022","23:32","false","","4","Viljandi"
"Candle lighting","27/5/2022","21:43","27/5/2022","21:43","false","Parashat Bechukotai","4","Viljandi"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","23:58","28/5/2022","23:58","false","","4","Viljandi"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:55","3/6/2022","21:55","false","Parashat Bamidbar","4","Viljandi"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","00:27","4/6/2022","00:27","false","Erev Shavuot","4","Viljandi"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","00:32","5/6/2022","00:32","false","Shavuot I","4","Viljandi"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","00:37","6/6/2022","00:37","false","Shavuot II","4","Viljandi"
"Candle lighting","10/6/2022","22:03","10/6/2022","22:03","false","Parashat Nasso","4","Viljandi"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","01:13","11/6/2022","01:13","false","","4","Viljandi"
"Candle lighting","17/6/2022","22:09","17/6/2022","22:09","false","Parashat Beha’alotcha","4","Viljandi"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","24/6/2022","22:10","24/6/2022","22:10","false","Parashat Sh’lach","4","Viljandi"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","22:08","1/7/2022","22:08","false","Parashat Korach","4","Viljandi"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","00:58","2/7/2022","00:58","false","","4","Viljandi"
"Candle lighting","8/7/2022","22:02","8/7/2022","22:02","false","Parashat Chukat","4","Viljandi"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","00:26","9/7/2022","00:26","false","","4","Viljandi"
"Candle lighting","15/7/2022","21:52","15/7/2022","21:52","false","Parashat Balak","4","Viljandi"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","00:00","16/7/2022","00:00","false","","4","Viljandi"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","23:29","17/7/2022","23:29","false","Tzom Tammuz","4","Viljandi"
"Candle lighting","22/7/2022","21:40","22/7/2022","21:40","false","Parashat Pinchas","4","Viljandi"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","23:35","23/7/2022","23:35","false","","4","Viljandi"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:26","29/7/2022","21:26","false","Parashat Matot-Masei","4","Viljandi"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","23:11","30/7/2022","23:11","false","","4","Viljandi"
"Candle lighting","5/8/2022","21:10","5/8/2022","21:10","false","Parashat Devarim","4","Viljandi"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:26","6/8/2022","21:26","false","Erev Tish’a B’Av","4","Viljandi"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","22:47","6/8/2022","22:47","false","","4","Viljandi"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:27","7/8/2022","22:27","false","Tish’a B’Av (observed)","4","Viljandi"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:53","12/8/2022","20:53","false","Parashat Vaetchanan","4","Viljandi"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","22:24","13/8/2022","22:24","false","","4","Viljandi"
"Candle lighting","19/8/2022","20:35","19/8/2022","20:35","false","Parashat Eikev","4","Viljandi"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","22:00","20/8/2022","22:00","false","","4","Viljandi"
"Candle lighting","26/8/2022","20:16","26/8/2022","20:16","false","Parashat Re’eh","4","Viljandi"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","21:38","27/8/2022","21:38","false","","4","Viljandi"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:56","2/9/2022","19:56","false","Parashat Shoftim","4","Viljandi"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","21:15","3/9/2022","21:15","false","","4","Viljandi"
"Candle lighting","9/9/2022","19:36","9/9/2022","19:36","false","Parashat Ki Teitzei","4","Viljandi"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","20:53","10/9/2022","20:53","false","","4","Viljandi"
"Candle lighting","16/9/2022","19:16","16/9/2022","19:16","false","Parashat Ki Tavo","4","Viljandi"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","20:32","17/9/2022","20:32","false","","4","Viljandi"
"Candle lighting","23/9/2022","18:56","23/9/2022","18:56","false","Parashat Nitzavim","4","Viljandi"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","20:11","24/9/2022","20:11","false","","4","Viljandi"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:50","25/9/2022","18:50","false","Erev Rosh Hashana","4","Viljandi"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:05","26/9/2022","20:05","false","Rosh Hashana 5783","4","Viljandi"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","20:02","27/9/2022","20:02","false","Rosh Hashana II","4","Viljandi"
"Fast begins","28/9/2022","05:15","28/9/2022","05:15","false","Tzom Gedaliah","4","Viljandi"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:48","28/9/2022","19:48","false","Tzom Gedaliah","4","Viljandi"
"Candle lighting","30/9/2022","18:36","30/9/2022","18:36","false","Parashat Vayeilech","4","Viljandi"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","19:50","1/10/2022","19:50","false","","4","Viljandi"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:25","4/10/2022","18:25","false","Erev Yom Kippur","4","Viljandi"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:39","5/10/2022","19:39","false","Yom Kippur","4","Viljandi"
"Candle lighting","7/10/2022","18:16","7/10/2022","18:16","false","Parashat Ha’azinu","4","Viljandi"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:31","8/10/2022","19:31","false","","4","Viljandi"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:11","9/10/2022","18:11","false","Erev Sukkot","4","Viljandi"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:25","10/10/2022","19:25","false","Sukkot I","4","Viljandi"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:23","11/10/2022","19:23","false","Sukkot II","4","Viljandi"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:57","14/10/2022","17:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Viljandi"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:12","15/10/2022","19:12","false","","4","Viljandi"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:52","16/10/2022","17:52","false","Sukkot VII (Hoshana Raba)","4","Viljandi"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:07","17/10/2022","19:07","false","Shmini Atzeret","4","Viljandi"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","19:04","18/10/2022","19:04","false","Simchat Torah","4","Viljandi"
"Candle lighting","21/10/2022","17:38","21/10/2022","17:38","false","Parashat Bereshit","4","Viljandi"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:54","22/10/2022","18:54","false","","4","Viljandi"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:20","28/10/2022","17:20","false","Parashat Noach","4","Viljandi"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:38","29/10/2022","18:38","false","","4","Viljandi"
"Candle lighting","4/11/2022","16:03","4/11/2022","16:03","false","Parashat Lech-Lecha","4","Viljandi"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","17:23","5/11/2022","17:23","false","","4","Viljandi"
"Candle lighting","11/11/2022","15:48","11/11/2022","15:48","false","Parashat Vayera","4","Viljandi"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","17:10","12/11/2022","17:10","false","","4","Viljandi"
"Candle lighting","18/11/2022","15:34","18/11/2022","15:34","false","Parashat Chayei Sara","4","Viljandi"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","16:59","19/11/2022","16:59","false","","4","Viljandi"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","15:22","25/11/2022","15:22","false","Parashat Toldot","4","Viljandi"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","16:50","26/11/2022","16:50","false","","4","Viljandi"
"Candle lighting","2/12/2022","15:14","2/12/2022","15:14","false","Parashat Vayetzei","4","Viljandi"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","16:44","3/12/2022","16:44","false","","4","Viljandi"
"Candle lighting","9/12/2022","15:08","9/12/2022","15:08","false","Parashat Vayishlach","4","Viljandi"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","16:41","10/12/2022","16:41","false","","4","Viljandi"
"Candle lighting","16/12/2022","15:07","16/12/2022","15:07","false","Parashat Vayeshev","4","Viljandi"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","16:41","17/12/2022","16:41","false","","4","Viljandi"
"Chanukah: 1 Candle","18/12/2022","16:15","18/12/2022","16:15","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Chanukah: 2 Candles","19/12/2022","16:15","19/12/2022","16:15","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Chanukah: 3 Candles","20/12/2022","16:15","20/12/2022","16:15","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Chanukah: 4 Candles","21/12/2022","16:16","21/12/2022","16:16","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Chanukah: 5 Candles","22/12/2022","16:16","22/12/2022","16:16","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Chanukah: 6 Candles","23/12/2022","15:09","23/12/2022","15:09","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Candle lighting","23/12/2022","15:09","23/12/2022","15:09","false","Parashat Miketz","4","Viljandi"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","16:44","24/12/2022","16:44","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","16:44","24/12/2022","16:44","false","","4","Viljandi"
"Chanukah: 8 Candles","25/12/2022","16:18","25/12/2022","16:18","false","Hanukkah; the Jewish festival of rededication","4","Viljandi"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","15:15","30/12/2022","15:15","false","Parashat Vayigash","4","Viljandi"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","16:50","31/12/2022","16:50","false","","4","Viljandi"
"Fast begins","3/1/2023","06:47","3/1/2023","06:47","false","Asara B’Tevet","4","Viljandi"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","16:41","3/1/2023","16:41","false","Asara B’Tevet","4","Viljandi"
"Candle lighting","6/1/2023","15:25","6/1/2023","15:25","false","Parashat Vayechi","4","Viljandi"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","16:59","7/1/2023","16:59","false","","4","Viljandi"
"Candle lighting","13/1/2023","15:38","13/1/2023","15:38","false","Parashat Shemot","4","Viljandi"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","17:10","14/1/2023","17:10","false","","4","Viljandi"
"Candle lighting","20/1/2023","15:53","20/1/2023","15:53","false","Parashat Vaera","4","Viljandi"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","17:22","21/1/2023","17:22","false","","4","Viljandi"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","16:09","27/1/2023","16:09","false","Parashat Bo","4","Viljandi"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","17:36","28/1/2023","17:36","false","","4","Viljandi"
"Candle lighting","3/2/2023","16:26","3/2/2023","16:26","false","Parashat Beshalach","4","Viljandi"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","17:51","4/2/2023","17:51","false","","4","Viljandi"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","16:43","10/2/2023","16:43","false","Parashat Yitro","4","Viljandi"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:06","11/2/2023","18:06","false","","4","Viljandi"
