"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:55","1/15/2021","16:55","false","Parashat Vaera","4","Loon-Plage"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:05","1/16/2021","18:05","false","","4","Loon-Plage"
"Candle lighting","1/22/2021","17:07","1/22/2021","17:07","false","Parashat Bo","4","Loon-Plage"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:17","1/23/2021","18:17","false","","4","Loon-Plage"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:19","1/29/2021","17:19","false","Parashat Beshalach","4","Loon-Plage"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:29","1/30/2021","18:29","false","","4","Loon-Plage"
"Candle lighting","2/5/2021","17:31","2/5/2021","17:31","false","Parashat Yitro","4","Loon-Plage"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:42","2/6/2021","18:42","false","","4","Loon-Plage"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:44","2/12/2021","17:44","false","Parashat Mishpatim","4","Loon-Plage"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:54","2/13/2021","18:54","false","","4","Loon-Plage"
"Candle lighting","2/19/2021","17:56","2/19/2021","17:56","false","Parashat Terumah","4","Loon-Plage"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:07","2/20/2021","19:07","false","","4","Loon-Plage"
"Fast begins","2/25/2021","06:06","2/25/2021","06:06","false","Ta’anit Esther","4","Loon-Plage"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:06","2/25/2021","19:06","false","Ta’anit Esther","4","Loon-Plage"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:09","2/26/2021","18:09","false","Parashat Tetzaveh","4","Loon-Plage"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:19","2/27/2021","19:19","false","","4","Loon-Plage"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:21","3/5/2021","18:21","false","Parashat Ki Tisa","4","Loon-Plage"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:31","3/6/2021","19:31","false","","4","Loon-Plage"
"Candle lighting","3/12/2021","18:33","3/12/2021","18:33","false","Parashat Vayakhel-Pekudei","4","Loon-Plage"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:43","3/13/2021","19:43","false","","4","Loon-Plage"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:44","3/19/2021","18:44","false","Parashat Vayikra","4","Loon-Plage"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:54","3/20/2021","19:54","false","","4","Loon-Plage"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:02","3/25/2021","05:02","false","Ta’anit Bechorot","4","Loon-Plage"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:53","3/25/2021","19:53","false","Ta’anit Bechorot","4","Loon-Plage"
"Candle lighting","3/26/2021","18:56","3/26/2021","18:56","false","Parashat Tzav","4","Loon-Plage"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:06","3/27/2021","20:06","false","Erev Pesach","4","Loon-Plage"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:08","3/28/2021","21:08","false","Pesach I","4","Loon-Plage"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:09","3/29/2021","21:09","false","Pesach II","4","Loon-Plage"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","20:07","4/2/2021","20:07","false","Pesach VI (CH’’M)","4","Loon-Plage"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:17","4/3/2021","21:17","false","Pesach VII","4","Loon-Plage"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:19","4/4/2021","21:19","false","Pesach VIII","4","Loon-Plage"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:19","4/9/2021","20:19","false","Parashat Shmini","4","Loon-Plage"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:29","4/10/2021","21:29","false","","4","Loon-Plage"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:30","4/16/2021","20:30","false","Parashat Tazria-Metzora","4","Loon-Plage"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:40","4/17/2021","21:40","false","","4","Loon-Plage"
"Candle lighting","4/23/2021","20:42","4/23/2021","20:42","false","Parashat Achrei Mot-Kedoshim","4","Loon-Plage"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:52","4/24/2021","21:52","false","","4","Loon-Plage"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:53","4/30/2021","20:53","false","Parashat Emor","4","Loon-Plage"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","22:03","5/1/2021","22:03","false","","4","Loon-Plage"
"Candle lighting","5/7/2021","21:04","5/7/2021","21:04","false","Parashat Behar-Bechukotai","4","Loon-Plage"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:14","5/8/2021","22:14","false","","4","Loon-Plage"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:15","5/14/2021","21:15","false","Parashat Bamidbar","4","Loon-Plage"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:25","5/15/2021","22:25","false","","4","Loon-Plage"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:18","5/16/2021","21:18","false","Erev Shavuot","4","Loon-Plage"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:28","5/17/2021","22:28","false","Shavuot I","4","Loon-Plage"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:29","5/18/2021","22:29","false","Shavuot II","4","Loon-Plage"
"Candle lighting","5/21/2021","21:25","5/21/2021","21:25","false","Parashat Nasso","4","Loon-Plage"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:35","5/22/2021","22:35","false","","4","Loon-Plage"
"Candle lighting","5/28/2021","21:34","5/28/2021","21:34","false","Parashat Beha’alotcha","4","Loon-Plage"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:43","5/29/2021","22:43","false","","4","Loon-Plage"
"Candle lighting","6/4/2021","21:41","6/4/2021","21:41","false","Parashat Sh’lach","4","Loon-Plage"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:50","6/5/2021","22:50","false","","4","Loon-Plage"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:47","6/11/2021","21:47","false","Parashat Korach","4","Loon-Plage"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:56","6/12/2021","22:56","false","","4","Loon-Plage"
"Candle lighting","6/18/2021","21:50","6/18/2021","21:50","false","Parashat Chukat","4","Loon-Plage"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:59","6/19/2021","22:59","false","","4","Loon-Plage"
"Candle lighting","6/25/2021","21:51","6/25/2021","21:51","false","Parashat Balak","4","Loon-Plage"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","23:00","6/26/2021","23:00","false","","4","Loon-Plage"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","23:07","6/27/2021","23:07","false","Tzom Tammuz","4","Loon-Plage"
"Candle lighting","7/2/2021","21:50","7/2/2021","21:50","false","Parashat Pinchas","4","Loon-Plage"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:58","7/3/2021","22:58","false","","4","Loon-Plage"
"Candle lighting","7/9/2021","21:46","7/9/2021","21:46","false","Parashat Matot-Masei","4","Loon-Plage"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:54","7/10/2021","22:54","false","","4","Loon-Plage"
"Candle lighting","7/16/2021","21:40","7/16/2021","21:40","false","Parashat Devarim","4","Loon-Plage"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:57","7/17/2021","21:57","false","Erev Tish’a B’Av","4","Loon-Plage"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:47","7/17/2021","22:47","false","","4","Loon-Plage"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:49","7/18/2021","22:49","false","Tish’a B’Av","4","Loon-Plage"
"Candle lighting","7/23/2021","21:32","7/23/2021","21:32","false","Parashat Vaetchanan","4","Loon-Plage"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:39","7/24/2021","22:39","false","","4","Loon-Plage"
"Candle lighting","7/30/2021","21:22","7/30/2021","21:22","false","Parashat Eikev","4","Loon-Plage"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:29","7/31/2021","22:29","false","","4","Loon-Plage"
"Candle lighting","8/6/2021","21:10","8/6/2021","21:10","false","Parashat Re’eh","4","Loon-Plage"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:17","8/7/2021","22:17","false","","4","Loon-Plage"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:57","8/13/2021","20:57","false","Parashat Shoftim","4","Loon-Plage"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","22:04","8/14/2021","22:04","false","","4","Loon-Plage"
"Candle lighting","8/20/2021","20:43","8/20/2021","20:43","false","Parashat Ki Teitzei","4","Loon-Plage"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:50","8/21/2021","21:50","false","","4","Loon-Plage"
"Candle lighting","8/27/2021","20:29","8/27/2021","20:29","false","Parashat Ki Tavo","4","Loon-Plage"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:35","8/28/2021","21:35","false","","4","Loon-Plage"
"Candle lighting","9/3/2021","20:13","9/3/2021","20:13","false","Parashat Nitzavim","4","Loon-Plage"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:20","9/4/2021","21:20","false","","4","Loon-Plage"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","20:07","9/6/2021","20:07","false","Erev Rosh Hashana","4","Loon-Plage"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:13","9/7/2021","21:13","false","Rosh Hashana 5782","4","Loon-Plage"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:11","9/8/2021","21:11","false","Rosh Hashana II","4","Loon-Plage"
"Fast begins","9/9/2021","05:33","9/9/2021","05:33","false","Tzom Gedaliah","4","Loon-Plage"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:59","9/9/2021","20:59","false","Tzom Gedaliah","4","Loon-Plage"
"Candle lighting","9/10/2021","19:58","9/10/2021","19:58","false","Parashat Vayeilech","4","Loon-Plage"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","21:04","9/11/2021","21:04","false","","4","Loon-Plage"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:47","9/15/2021","19:47","false","Erev Yom Kippur","4","Loon-Plage"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:53","9/16/2021","20:53","false","Yom Kippur","4","Loon-Plage"
"Candle lighting","9/17/2021","19:42","9/17/2021","19:42","false","Parashat Ha’azinu","4","Loon-Plage"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:48","9/18/2021","20:48","false","","4","Loon-Plage"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:35","9/20/2021","19:35","false","Erev Sukkot","4","Loon-Plage"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:41","9/21/2021","20:41","false","Sukkot I","4","Loon-Plage"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:39","9/22/2021","20:39","false","Sukkot II","4","Loon-Plage"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:26","9/24/2021","19:26","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Loon-Plage"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:32","9/25/2021","20:32","false","","4","Loon-Plage"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:19","9/27/2021","19:19","false","Sukkot VII (Hoshana Raba)","4","Loon-Plage"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:26","9/28/2021","20:26","false","Shmini Atzeret","4","Loon-Plage"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:23","9/29/2021","20:23","false","Simchat Torah","4","Loon-Plage"
"Candle lighting","10/1/2021","19:10","10/1/2021","19:10","false","Parashat Bereshit","4","Loon-Plage"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:17","10/2/2021","20:17","false","","4","Loon-Plage"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:55","10/8/2021","18:55","false","Parashat Noach","4","Loon-Plage"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:01","10/9/2021","20:01","false","","4","Loon-Plage"
"Candle lighting","10/15/2021","18:40","10/15/2021","18:40","false","Parashat Lech-Lecha","4","Loon-Plage"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:46","10/16/2021","19:46","false","","4","Loon-Plage"
"Candle lighting","10/22/2021","18:25","10/22/2021","18:25","false","Parashat Vayera","4","Loon-Plage"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:32","10/23/2021","19:32","false","","4","Loon-Plage"
"Candle lighting","10/29/2021","18:12","10/29/2021","18:12","false","Parashat Chayei Sara","4","Loon-Plage"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:19","10/30/2021","19:19","false","","4","Loon-Plage"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:00","11/5/2021","17:00","false","Parashat Toldot","4","Loon-Plage"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:07","11/6/2021","18:07","false","","4","Loon-Plage"
"Candle lighting","11/12/2021","16:49","11/12/2021","16:49","false","Parashat Vayetzei","4","Loon-Plage"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:56","11/13/2021","17:56","false","","4","Loon-Plage"
"Candle lighting","11/19/2021","16:40","11/19/2021","16:40","false","Parashat Vayishlach","4","Loon-Plage"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:47","11/20/2021","17:47","false","","4","Loon-Plage"
"Candle lighting","11/26/2021","16:33","11/26/2021","16:33","false","Parashat Vayeshev","4","Loon-Plage"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:41","11/27/2021","17:41","false","","4","Loon-Plage"
"Chanukah: 1 Candle","11/28/2021","17:22","11/28/2021","17:22","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 2 Candles","11/29/2021","17:22","11/29/2021","17:22","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 3 Candles","11/30/2021","17:21","11/30/2021","17:21","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 4 Candles","12/1/2021","17:21","12/1/2021","17:21","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 5 Candles","12/2/2021","17:20","12/2/2021","17:20","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 6 Candles","12/3/2021","16:28","12/3/2021","16:28","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Candle lighting","12/3/2021","16:28","12/3/2021","16:28","false","Parashat Miketz","4","Loon-Plage"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:36","12/4/2021","17:36","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:36","12/4/2021","17:36","false","","4","Loon-Plage"
"Chanukah: 8 Candles","12/5/2021","17:19","12/5/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:26","12/10/2021","16:26","false","Parashat Vayigash","4","Loon-Plage"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:35","12/11/2021","17:35","false","","4","Loon-Plage"
"Fast begins","12/14/2021","06:57","12/14/2021","06:57","false","Asara B’Tevet","4","Loon-Plage"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:32","12/14/2021","17:32","false","Asara B’Tevet","4","Loon-Plage"
"Candle lighting","12/17/2021","16:27","12/17/2021","16:27","false","Parashat Vayechi","4","Loon-Plage"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:35","12/18/2021","17:35","false","","4","Loon-Plage"
"Candle lighting","12/24/2021","16:30","12/24/2021","16:30","false","Parashat Shemot","4","Loon-Plage"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","17:39","12/25/2021","17:39","false","","4","Loon-Plage"
"Candle lighting","12/31/2021","16:36","12/31/2021","16:36","false","Parashat Vaera","4","Loon-Plage"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:45","1/1/2022","17:45","false","","4","Loon-Plage"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:44","1/7/2022","16:44","false","Parashat Bo","4","Loon-Plage"
