"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","4/1/2020","18:01","4/1/2020","18:01","false","","4","Nusaybin"
"Fast begins","7/1/2020","06:06","7/1/2020","06:06","false","Asara B’Tevet","4","Nusaybin"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","17:48","7/1/2020","17:48","false","Asara B’Tevet","4","Nusaybin"
"Candle lighting","10/1/2020","16:58","10/1/2020","16:58","false","Parashat Vayechi","4","Nusaybin"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","18:07","11/1/2020","18:07","false","","4","Nusaybin"
"Candle lighting","17/1/2020","17:05","17/1/2020","17:05","false","Parashat Shemot","4","Nusaybin"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","18:14","18/1/2020","18:14","false","","4","Nusaybin"
"Candle lighting","24/1/2020","17:12","24/1/2020","17:12","false","Parashat Vaera","4","Nusaybin"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","18:22","25/1/2020","18:22","false","","4","Nusaybin"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","17:20","31/1/2020","17:20","false","Parashat Bo","4","Nusaybin"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","18:29","1/2/2020","18:29","false","","4","Nusaybin"
"Candle lighting","7/2/2020","17:27","7/2/2020","17:27","false","Parashat Beshalach","4","Nusaybin"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","18:37","8/2/2020","18:37","false","","4","Nusaybin"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","17:35","14/2/2020","17:35","false","Parashat Yitro","4","Nusaybin"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","18:44","15/2/2020","18:44","false","","4","Nusaybin"
"Candle lighting","21/2/2020","17:42","21/2/2020","17:42","false","Parashat Mishpatim","4","Nusaybin"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","18:52","22/2/2020","18:52","false","","4","Nusaybin"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","17:49","28/2/2020","17:49","false","Parashat Terumah","4","Nusaybin"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","18:59","29/2/2020","18:59","false","","4","Nusaybin"
"Candle lighting","6/3/2020","17:56","6/3/2020","17:56","false","Parashat Tetzaveh","4","Nusaybin"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:05","7/3/2020","19:05","false","","4","Nusaybin"
"Fast begins","9/3/2020","05:18","9/3/2020","05:18","false","Ta’anit Esther","4","Nusaybin"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:48","9/3/2020","18:48","false","Ta’anit Esther","4","Nusaybin"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:02","13/3/2020","18:02","false","Parashat Ki Tisa","4","Nusaybin"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:12","14/3/2020","19:12","false","","4","Nusaybin"
"Candle lighting","20/3/2020","18:09","20/3/2020","18:09","false","Parashat Vayakhel-Pekudei","4","Nusaybin"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:18","21/3/2020","19:18","false","","4","Nusaybin"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:15","27/3/2020","18:15","false","Parashat Vayikra","4","Nusaybin"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:24","28/3/2020","19:24","false","","4","Nusaybin"
"Candle lighting","3/4/2020","18:21","3/4/2020","18:21","false","Parashat Tzav","4","Nusaybin"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:30","4/4/2020","19:30","false","","4","Nusaybin"
"Fast begins","8/4/2020","04:31","8/4/2020","04:31","false","Ta’anit Bechorot","4","Nusaybin"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","18:25","8/4/2020","18:25","false","Erev Pesach","4","Nusaybin"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","19:35","9/4/2020","19:35","false","Pesach I","4","Nusaybin"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","18:27","10/4/2020","18:27","false","Pesach II","4","Nusaybin"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","19:37","11/4/2020","19:37","false","","4","Nusaybin"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","18:31","14/4/2020","18:31","false","Pesach VI (CH’’M)","4","Nusaybin"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","19:40","15/4/2020","19:40","false","Pesach VII","4","Nusaybin"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","19:41","16/4/2020","19:41","false","Pesach VIII","4","Nusaybin"
"Candle lighting","17/4/2020","18:33","17/4/2020","18:33","false","Parashat Shmini","4","Nusaybin"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","19:43","18/4/2020","19:43","false","","4","Nusaybin"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","18:40","24/4/2020","18:40","false","Parashat Tazria-Metzora","4","Nusaybin"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","19:49","25/4/2020","19:49","false","","4","Nusaybin"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","18:46","1/5/2020","18:46","false","Parashat Achrei Mot-Kedoshim","4","Nusaybin"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","19:55","2/5/2020","19:55","false","","4","Nusaybin"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","18:52","8/5/2020","18:52","false","Parashat Emor","4","Nusaybin"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:02","9/5/2020","20:02","false","","4","Nusaybin"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","18:58","15/5/2020","18:58","false","Parashat Behar-Bechukotai","4","Nusaybin"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","20:08","16/5/2020","20:08","false","","4","Nusaybin"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","19:04","22/5/2020","19:04","false","Parashat Bamidbar","4","Nusaybin"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","20:13","23/5/2020","20:13","false","","4","Nusaybin"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","19:08","28/5/2020","19:08","false","Erev Shavuot","4","Nusaybin"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","19:09","29/5/2020","19:09","false","Shavuot I","4","Nusaybin"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","20:18","30/5/2020","20:18","false","Shavuot II","4","Nusaybin"
"Candle lighting","5/6/2020","19:14","5/6/2020","19:14","false","Parashat Nasso","4","Nusaybin"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","20:23","6/6/2020","20:23","false","","4","Nusaybin"
"Candle lighting","12/6/2020","19:17","12/6/2020","19:17","false","Parashat Beha’alotcha","4","Nusaybin"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","20:26","13/6/2020","20:26","false","","4","Nusaybin"
"Candle lighting","19/6/2020","19:19","19/6/2020","19:19","false","Parashat Sh’lach","4","Nusaybin"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","20:28","20/6/2020","20:28","false","","4","Nusaybin"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","19:21","26/6/2020","19:21","false","Parashat Korach","4","Nusaybin"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","20:29","27/6/2020","20:29","false","","4","Nusaybin"
"Candle lighting","3/7/2020","19:20","3/7/2020","19:20","false","Parashat Chukat-Balak","4","Nusaybin"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","20:29","4/7/2020","20:29","false","","4","Nusaybin"
"Fast begins","9/7/2020","03:27","9/7/2020","03:27","false","Tzom Tammuz","4","Nusaybin"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","20:14","9/7/2020","20:14","false","Tzom Tammuz","4","Nusaybin"
"Candle lighting","10/7/2020","19:18","10/7/2020","19:18","false","Parashat Pinchas","4","Nusaybin"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","20:26","11/7/2020","20:26","false","","4","Nusaybin"
"Candle lighting","17/7/2020","19:15","17/7/2020","19:15","false","Parashat Matot-Masei","4","Nusaybin"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","20:23","18/7/2020","20:23","false","","4","Nusaybin"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","19:10","24/7/2020","19:10","false","Parashat Devarim","4","Nusaybin"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","20:18","25/7/2020","20:18","false","","4","Nusaybin"
"Fast begins","29/7/2020","19:25","29/7/2020","19:25","false","Erev Tish’a B’Av","4","Nusaybin"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","19:59","30/7/2020","19:59","false","Tish’a B’Av","4","Nusaybin"
"Candle lighting","31/7/2020","19:04","31/7/2020","19:04","false","Parashat Vaetchanan","4","Nusaybin"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","20:12","1/8/2020","20:12","false","","4","Nusaybin"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","18:57","7/8/2020","18:57","false","Parashat Eikev","4","Nusaybin"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","20:05","8/8/2020","20:05","false","","4","Nusaybin"
"Candle lighting","14/8/2020","18:49","14/8/2020","18:49","false","Parashat Re’eh","4","Nusaybin"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","19:57","15/8/2020","19:57","false","","4","Nusaybin"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","18:40","21/8/2020","18:40","false","Parashat Shoftim","4","Nusaybin"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","19:47","22/8/2020","19:47","false","","4","Nusaybin"
"Candle lighting","28/8/2020","18:31","28/8/2020","18:31","false","Parashat Ki Teitzei","4","Nusaybin"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","19:38","29/8/2020","19:38","false","","4","Nusaybin"
"Candle lighting","4/9/2020","18:21","4/9/2020","18:21","false","Parashat Ki Tavo","4","Nusaybin"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:28","5/9/2020","19:28","false","","4","Nusaybin"
"Candle lighting","11/9/2020","18:10","11/9/2020","18:10","false","Parashat Nitzavim-Vayeilech","4","Nusaybin"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","19:17","12/9/2020","19:17","false","","4","Nusaybin"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:59","18/9/2020","17:59","false","Erev Rosh Hashana","4","Nusaybin"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","19:06","19/9/2020","19:06","false","Rosh Hashana 5781","4","Nusaybin"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","19:05","20/9/2020","19:05","false","Rosh Hashana II","4","Nusaybin"
"Fast begins","21/9/2020","04:45","21/9/2020","04:45","false","Tzom Gedaliah","4","Nusaybin"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:45","21/9/2020","18:45","false","Tzom Gedaliah","4","Nusaybin"
"Candle lighting","25/9/2020","17:49","25/9/2020","17:49","false","Parashat Ha’azinu","4","Nusaybin"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","18:56","26/9/2020","18:56","false","","4","Nusaybin"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:46","27/9/2020","17:46","false","Erev Yom Kippur","4","Nusaybin"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","18:53","28/9/2020","18:53","false","Yom Kippur","4","Nusaybin"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:38","2/10/2020","17:38","false","Erev Sukkot","4","Nusaybin"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:45","3/10/2020","18:45","false","Sukkot I","4","Nusaybin"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","18:44","4/10/2020","18:44","false","Sukkot II","4","Nusaybin"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:28","9/10/2020","17:28","false","Sukkot VII (Hoshana Raba)","4","Nusaybin"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:35","10/10/2020","18:35","false","Shmini Atzeret","4","Nusaybin"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:34","11/10/2020","18:34","false","Simchat Torah","4","Nusaybin"
"Candle lighting","16/10/2020","17:18","16/10/2020","17:18","false","Parashat Bereshit","4","Nusaybin"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:25","17/10/2020","18:25","false","","4","Nusaybin"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:09","23/10/2020","17:09","false","Parashat Noach","4","Nusaybin"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:16","24/10/2020","18:16","false","","4","Nusaybin"
"Candle lighting","30/10/2020","17:01","30/10/2020","17:01","false","Parashat Lech-Lecha","4","Nusaybin"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:08","31/10/2020","18:08","false","","4","Nusaybin"
"Candle lighting","6/11/2020","16:54","6/11/2020","16:54","false","Parashat Vayera","4","Nusaybin"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:01","7/11/2020","18:01","false","","4","Nusaybin"
"Candle lighting","13/11/2020","16:48","13/11/2020","16:48","false","Parashat Chayei Sara","4","Nusaybin"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","17:56","14/11/2020","17:56","false","","4","Nusaybin"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","16:44","20/11/2020","16:44","false","Parashat Toldot","4","Nusaybin"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","17:52","21/11/2020","17:52","false","","4","Nusaybin"
"Candle lighting","27/11/2020","16:41","27/11/2020","16:41","false","Parashat Vayetzei","4","Nusaybin"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","17:49","28/11/2020","17:49","false","","4","Nusaybin"
"Candle lighting","4/12/2020","16:39","4/12/2020","16:39","false","Parashat Vayishlach","4","Nusaybin"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","17:48","5/12/2020","17:48","false","","4","Nusaybin"
"Chanukah: 1 Candle","10/12/2020","17:20","10/12/2020","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 2 Candles","11/12/2020","16:40","11/12/2020","16:40","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Candle lighting","11/12/2020","16:40","11/12/2020","16:40","false","Parashat Vayeshev","4","Nusaybin"
"Chanukah: 3 Candles","12/12/2020","17:49","12/12/2020","17:49","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","17:49","12/12/2020","17:49","false","","4","Nusaybin"
"Chanukah: 4 Candles","13/12/2020","17:20","13/12/2020","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 5 Candles","14/12/2020","17:21","14/12/2020","17:21","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 6 Candles","15/12/2020","17:21","15/12/2020","17:21","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","17:21","16/12/2020","17:21","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","17:22","17/12/2020","17:22","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","16:42","18/12/2020","16:42","false","Parashat Miketz","4","Nusaybin"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","17:51","19/12/2020","17:51","false","","4","Nusaybin"
"Fast begins","25/12/2020","06:03","25/12/2020","06:03","false","Asara B’Tevet","4","Nusaybin"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","16:46","25/12/2020","16:46","false","Parashat Vayigash","4","Nusaybin"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","17:55","26/12/2020","17:55","false","","4","Nusaybin"
"Candle lighting","1/1/2021","16:51","1/1/2021","16:51","false","Parashat Vayechi","4","Nusaybin"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:00","2/1/2021","18:00","false","","4","Nusaybin"
"Candle lighting","8/1/2021","16:57","8/1/2021","16:57","false","Parashat Shemot","4","Nusaybin"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:06","9/1/2021","18:06","false","","4","Nusaybin"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:03","15/1/2021","17:03","false","Parashat Vaera","4","Nusaybin"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:13","16/1/2021","18:13","false","","4","Nusaybin"
"Candle lighting","22/1/2021","17:11","22/1/2021","17:11","false","Parashat Bo","4","Nusaybin"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
