"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","20/1/2024","17:11","20/1/2024","17:11","false","","4","Salgótarján"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","16:12","26/1/2024","16:12","false","Parashat Beshalach","4","Salgótarján"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2024","17:22","27/1/2024","17:22","false","","4","Salgótarján"
"Candle lighting","2/2/2024","16:23","2/2/2024","16:23","false","Parashat Yitro","4","Salgótarján"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","17:33","3/2/2024","17:33","false","","4","Salgótarján"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","16:34","9/2/2024","16:34","false","Parashat Mishpatim","4","Salgótarján"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","17:44","10/2/2024","17:44","false","","4","Salgótarján"
"Candle lighting","16/2/2024","16:45","16/2/2024","16:45","false","Parashat Terumah","4","Salgótarján"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","17:55","17/2/2024","17:55","false","","4","Salgótarján"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","16:56","23/2/2024","16:56","false","Parashat Tetzaveh","4","Salgótarján"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","18:06","24/2/2024","18:06","false","","4","Salgótarján"
"Candle lighting","1/3/2024","17:07","1/3/2024","17:07","false","Parashat Ki Tisa","4","Salgótarján"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","18:17","2/3/2024","18:17","false","","4","Salgótarján"
"Candle lighting","8/3/2024","17:18","8/3/2024","17:18","false","Parashat Vayakhel","4","Salgótarján"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","18:28","9/3/2024","18:28","false","","4","Salgótarján"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:28","15/3/2024","17:28","false","Parashat Pekudei","4","Salgótarján"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","18:38","16/3/2024","18:38","false","","4","Salgótarján"
"Fast begins","21/3/2024","04:08","21/3/2024","04:08","false","Ta’anit Esther","4","Salgótarján"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","18:33","21/3/2024","18:33","false","Ta’anit Esther","4","Salgótarján"
"Candle lighting","22/3/2024","17:38","22/3/2024","17:38","false","Parashat Vayikra","4","Salgótarján"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","18:48","23/3/2024","18:48","false","","4","Salgótarján"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","17:49","29/3/2024","17:49","false","Parashat Tzav","4","Salgótarján"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","18:59","30/3/2024","18:59","false","","4","Salgótarján"
"Candle lighting","5/4/2024","18:59","5/4/2024","18:59","false","Parashat Shmini","4","Salgótarján"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","20:09","6/4/2024","20:09","false","","4","Salgótarján"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","19:09","12/4/2024","19:09","false","Parashat Tazria","4","Salgótarján"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","20:19","13/4/2024","20:19","false","","4","Salgótarján"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","19:19","19/4/2024","19:19","false","Parashat Metzora","4","Salgótarján"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","20:29","20/4/2024","20:29","false","","4","Salgótarján"
"Fast begins","22/4/2024","03:52","22/4/2024","03:52","false","Ta’anit Bechorot","4","Salgótarján"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","19:23","22/4/2024","19:23","false","Erev Pesach","4","Salgótarján"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","20:33","23/4/2024","20:33","false","Pesach I","4","Salgótarján"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","20:35","24/4/2024","20:35","false","Pesach II","4","Salgótarján"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","19:29","26/4/2024","19:29","false","Parashat Pesach Shabbat Chol ha-Moed","4","Salgótarján"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","20:39","27/4/2024","20:39","false","","4","Salgótarján"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","19:32","28/4/2024","19:32","false","Pesach VI (CH’’M)","4","Salgótarján"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","20:42","29/4/2024","20:42","false","Pesach VII","4","Salgótarján"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","20:43","30/4/2024","20:43","false","Pesach VIII","4","Salgótarján"
"Candle lighting","3/5/2024","19:39","3/5/2024","19:39","false","Parashat Achrei Mot","4","Salgótarján"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","20:49","4/5/2024","20:49","false","","4","Salgótarján"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","19:49","10/5/2024","19:49","false","Parashat Kedoshim","4","Salgótarján"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","20:59","11/5/2024","20:59","false","","4","Salgótarján"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","19:58","17/5/2024","19:58","false","Parashat Emor","4","Salgótarján"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","21:08","18/5/2024","21:08","false","","4","Salgótarján"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","20:06","24/5/2024","20:06","false","Parashat Behar","4","Salgótarján"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","21:16","25/5/2024","21:16","false","","4","Salgótarján"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","20:14","31/5/2024","20:14","false","Parashat Bechukotai","4","Salgótarján"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","21:23","1/6/2024","21:23","false","","4","Salgótarján"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","20:20","7/6/2024","20:20","false","Parashat Bamidbar","4","Salgótarján"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","21:29","8/6/2024","21:29","false","","4","Salgótarján"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","20:22","11/6/2024","20:22","false","Erev Shavuot","4","Salgótarján"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","21:31","12/6/2024","21:31","false","Shavuot I","4","Salgótarján"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","21:32","13/6/2024","21:32","false","Shavuot II","4","Salgótarján"
"Candle lighting","14/6/2024","20:24","14/6/2024","20:24","false","Parashat Nasso","4","Salgótarján"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","21:33","15/6/2024","21:33","false","","4","Salgótarján"
"Candle lighting","21/6/2024","20:26","21/6/2024","20:26","false","Parashat Beha’alotcha","4","Salgótarján"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","21:35","22/6/2024","21:35","false","","4","Salgótarján"
"Candle lighting","28/6/2024","20:26","28/6/2024","20:26","false","Parashat Sh’lach","4","Salgótarján"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","21:35","29/6/2024","21:35","false","","4","Salgótarján"
"Candle lighting","5/7/2024","20:24","5/7/2024","20:24","false","Parashat Korach","4","Salgótarján"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","21:32","6/7/2024","21:32","false","","4","Salgótarján"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","20:20","12/7/2024","20:20","false","Parashat Chukat","4","Salgótarján"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","21:28","13/7/2024","21:28","false","","4","Salgótarján"
"Candle lighting","19/7/2024","20:14","19/7/2024","20:14","false","Parashat Balak","4","Salgótarján"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","21:21","20/7/2024","21:21","false","","4","Salgótarján"
"Fast begins","23/7/2024","02:56","23/7/2024","02:56","false","Tzom Tammuz","4","Salgótarján"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","21:14","23/7/2024","21:14","false","Tzom Tammuz","4","Salgótarján"
"Candle lighting","26/7/2024","20:06","26/7/2024","20:06","false","Parashat Pinchas","4","Salgótarján"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","21:13","27/7/2024","21:13","false","","4","Salgótarján"
"Candle lighting","2/8/2024","19:56","2/8/2024","19:56","false","Parashat Matot-Masei","4","Salgótarján"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","21:03","3/8/2024","21:03","false","","4","Salgótarján"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","19:45","9/8/2024","19:45","false","Parashat Devarim","4","Salgótarján"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","20:52","10/8/2024","20:52","false","","4","Salgótarján"
"Fast begins","12/8/2024","19:59","12/8/2024","19:59","false","Erev Tish’a B’Av","4","Salgótarján"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","20:39","13/8/2024","20:39","false","Tish’a B’Av","4","Salgótarján"
"Candle lighting","16/8/2024","19:33","16/8/2024","19:33","false","Parashat Vaetchanan","4","Salgótarján"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","20:40","17/8/2024","20:40","false","","4","Salgótarján"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","19:20","23/8/2024","19:20","false","Parashat Eikev","4","Salgótarján"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","20:27","24/8/2024","20:27","false","","4","Salgótarján"
"Candle lighting","30/8/2024","19:07","30/8/2024","19:07","false","Parashat Re’eh","4","Salgótarján"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","20:13","31/8/2024","20:13","false","","4","Salgótarján"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:53","6/9/2024","18:53","false","Parashat Shoftim","4","Salgótarján"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","19:59","7/9/2024","19:59","false","","4","Salgótarján"
"Candle lighting","13/9/2024","18:38","13/9/2024","18:38","false","Parashat Ki Teitzei","4","Salgótarján"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","19:45","14/9/2024","19:45","false","","4","Salgótarján"
"Candle lighting","20/9/2024","18:24","20/9/2024","18:24","false","Parashat Ki Tavo","4","Salgótarján"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","19:30","21/9/2024","19:30","false","","4","Salgótarján"
"Candle lighting","27/9/2024","18:09","27/9/2024","18:09","false","Parashat Nitzavim-Vayeilech","4","Salgótarján"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","19:16","28/9/2024","19:16","false","","4","Salgótarján"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:59","2/10/2024","17:59","false","Erev Rosh Hashana","4","Salgótarján"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:05","3/10/2024","19:05","false","Rosh Hashana 5785","4","Salgótarján"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:55","4/10/2024","17:55","false","Rosh Hashana II","4","Salgótarján"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","19:01","5/10/2024","19:01","false","","4","Salgótarján"
"Fast begins","6/10/2024","05:16","6/10/2024","05:16","false","Tzom Gedaliah","4","Salgótarján"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:47","6/10/2024","18:47","false","Tzom Gedaliah","4","Salgótarján"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:41","11/10/2024","17:41","false","Erev Yom Kippur","4","Salgótarján"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","18:47","12/10/2024","18:47","false","Yom Kippur","4","Salgótarján"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:31","16/10/2024","17:31","false","Erev Sukkot","4","Salgótarján"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:38","17/10/2024","18:38","false","Sukkot I","4","Salgótarján"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:27","18/10/2024","17:27","false","Sukkot II","4","Salgótarján"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","18:34","19/10/2024","18:34","false","","4","Salgótarján"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:18","23/10/2024","17:18","false","Sukkot VII (Hoshana Raba)","4","Salgótarján"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:25","24/10/2024","18:25","false","Shmini Atzeret","4","Salgótarján"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:15","25/10/2024","17:15","false","Simchat Torah","4","Salgótarján"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","18:21","26/10/2024","18:21","false","","4","Salgótarján"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:03","1/11/2024","16:03","false","Parashat Noach","4","Salgótarján"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","17:10","2/11/2024","17:10","false","","4","Salgótarján"
"Candle lighting","8/11/2024","15:53","8/11/2024","15:53","false","Parashat Lech-Lecha","4","Salgótarján"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","17:00","9/11/2024","17:00","false","","4","Salgótarján"
"Candle lighting","15/11/2024","15:44","15/11/2024","15:44","false","Parashat Vayera","4","Salgótarján"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","16:51","16/11/2024","16:51","false","","4","Salgótarján"
"Candle lighting","22/11/2024","15:37","22/11/2024","15:37","false","Parashat Chayei Sara","4","Salgótarján"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","16:45","23/11/2024","16:45","false","","4","Salgótarján"
"Candle lighting","29/11/2024","15:32","29/11/2024","15:32","false","Parashat Toldot","4","Salgótarján"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","16:40","30/11/2024","16:40","false","","4","Salgótarján"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","15:29","6/12/2024","15:29","false","Parashat Vayetzei","4","Salgótarján"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","16:37","7/12/2024","16:37","false","","4","Salgótarján"
"Candle lighting","13/12/2024","15:29","13/12/2024","15:29","false","Parashat Vayishlach","4","Salgótarján"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","16:37","14/12/2024","16:37","false","","4","Salgótarján"
"Candle lighting","20/12/2024","15:31","20/12/2024","15:31","false","Parashat Vayeshev","4","Salgótarján"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","16:40","21/12/2024","16:40","false","","4","Salgótarján"
"Chanukah: 1 Candle","25/12/2024","16:23","25/12/2024","16:23","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chanukah: 2 Candles","26/12/2024","16:23","26/12/2024","16:23","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chanukah: 3 Candles","27/12/2024","15:35","27/12/2024","15:35","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Candle lighting","27/12/2024","15:35","27/12/2024","15:35","false","Parashat Miketz","4","Salgótarján"
"Chanukah: 4 Candles","28/12/2024","16:44","28/12/2024","16:44","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","16:44","28/12/2024","16:44","false","","4","Salgótarján"
"Chanukah: 5 Candles","29/12/2024","16:25","29/12/2024","16:25","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chanukah: 6 Candles","30/12/2024","16:26","30/12/2024","16:26","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","16:27","31/12/2024","16:27","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","16:28","1/1/2025","16:28","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","15:42","3/1/2025","15:42","false","Parashat Vayigash","4","Salgótarján"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2025","16:51","4/1/2025","16:51","false","","4","Salgótarján"
"Fast begins","10/1/2025","05:48","10/1/2025","05:48","false","Asara B’Tevet","4","Salgótarján"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","15:50","10/1/2025","15:50","false","Parashat Vayechi","4","Salgótarján"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2025","17:00","11/1/2025","17:00","false","","4","Salgótarján"
"Candle lighting","17/1/2025","15:59","17/1/2025","15:59","false","Parashat Shemot","4","Salgótarján"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2025","17:09","18/1/2025","17:09","false","","4","Salgótarján"
"Candle lighting","24/1/2025","16:10","24/1/2025","16:10","false","Parashat Vaera","4","Salgótarján"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
