"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","23/1/2021","19:20","23/1/2021","19:20","false","","4","Makueni Boma"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:30","29/1/2021","18:30","false","Parashat Beshalach","4","Makueni Boma"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","19:21","30/1/2021","19:21","false","","4","Makueni Boma"
"Candle lighting","5/2/2021","18:31","5/2/2021","18:31","false","Parashat Yitro","4","Makueni Boma"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","19:21","6/2/2021","19:21","false","","4","Makueni Boma"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:30","12/2/2021","18:30","false","Parashat Mishpatim","4","Makueni Boma"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:20","13/2/2021","19:20","false","","4","Makueni Boma"
"Candle lighting","19/2/2021","18:30","19/2/2021","18:30","false","Parashat Terumah","4","Makueni Boma"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:19","20/2/2021","19:19","false","","4","Makueni Boma"
"Fast begins","25/2/2021","05:36","25/2/2021","05:36","false","Ta’anit Esther","4","Makueni Boma"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:12","25/2/2021","19:12","false","Ta’anit Esther","4","Makueni Boma"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:28","26/2/2021","18:28","false","Parashat Tetzaveh","4","Makueni Boma"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:18","27/2/2021","19:18","false","","4","Makueni Boma"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:26","5/3/2021","18:26","false","Parashat Ki Tisa","4","Makueni Boma"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:16","6/3/2021","19:16","false","","4","Makueni Boma"
"Candle lighting","12/3/2021","18:24","12/3/2021","18:24","false","Parashat Vayakhel-Pekudei","4","Makueni Boma"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:13","13/3/2021","19:13","false","","4","Makueni Boma"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:22","19/3/2021","18:22","false","Parashat Vayikra","4","Makueni Boma"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:11","20/3/2021","19:11","false","","4","Makueni Boma"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:31","25/3/2021","05:31","false","Ta’anit Bechorot","4","Makueni Boma"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:03","25/3/2021","19:03","false","Ta’anit Bechorot","4","Makueni Boma"
"Candle lighting","26/3/2021","18:20","26/3/2021","18:20","false","Parashat Tzav","4","Makueni Boma"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:08","27/3/2021","19:08","false","Erev Pesach","4","Makueni Boma"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:08","28/3/2021","19:08","false","Pesach I","4","Makueni Boma"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:08","29/3/2021","19:08","false","Pesach II","4","Makueni Boma"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:17","2/4/2021","18:17","false","Pesach VI (CH’’M)","4","Makueni Boma"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:06","3/4/2021","19:06","false","Pesach VII","4","Makueni Boma"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:06","4/4/2021","19:06","false","Pesach VIII","4","Makueni Boma"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:15","9/4/2021","18:15","false","Parashat Shmini","4","Makueni Boma"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:04","10/4/2021","19:04","false","","4","Makueni Boma"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:13","16/4/2021","18:13","false","Parashat Tazria-Metzora","4","Makueni Boma"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:02","17/4/2021","19:02","false","","4","Makueni Boma"
"Candle lighting","23/4/2021","18:11","23/4/2021","18:11","false","Parashat Achrei Mot-Kedoshim","4","Makueni Boma"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:01","24/4/2021","19:01","false","","4","Makueni Boma"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:10","30/4/2021","18:10","false","Parashat Emor","4","Makueni Boma"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:00","1/5/2021","19:00","false","","4","Makueni Boma"
"Candle lighting","7/5/2021","18:09","7/5/2021","18:09","false","Parashat Behar-Bechukotai","4","Makueni Boma"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:59","8/5/2021","18:59","false","","4","Makueni Boma"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:08","14/5/2021","18:08","false","Parashat Bamidbar","4","Makueni Boma"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:59","15/5/2021","18:59","false","","4","Makueni Boma"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:08","16/5/2021","18:08","false","Erev Shavuot","4","Makueni Boma"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:59","17/5/2021","18:59","false","Shavuot I","4","Makueni Boma"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:59","18/5/2021","18:59","false","Shavuot II","4","Makueni Boma"
"Candle lighting","21/5/2021","18:09","21/5/2021","18:09","false","Parashat Nasso","4","Makueni Boma"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:00","22/5/2021","19:00","false","","4","Makueni Boma"
"Candle lighting","28/5/2021","18:09","28/5/2021","18:09","false","Parashat Beha’alotcha","4","Makueni Boma"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:01","29/5/2021","19:01","false","","4","Makueni Boma"
"Candle lighting","4/6/2021","18:10","4/6/2021","18:10","false","Parashat Sh’lach","4","Makueni Boma"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:02","5/6/2021","19:02","false","","4","Makueni Boma"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:11","11/6/2021","18:11","false","Parashat Korach","4","Makueni Boma"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:03","12/6/2021","19:03","false","","4","Makueni Boma"
"Candle lighting","18/6/2021","18:13","18/6/2021","18:13","false","Parashat Chukat","4","Makueni Boma"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:05","19/6/2021","19:05","false","","4","Makueni Boma"
"Candle lighting","25/6/2021","18:14","25/6/2021","18:14","false","Parashat Balak","4","Makueni Boma"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:06","26/6/2021","19:06","false","","4","Makueni Boma"
"Fast begins","27/6/2021","05:25","27/6/2021","05:25","false","Tzom Tammuz","4","Makueni Boma"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:00","27/6/2021","19:00","false","Tzom Tammuz","4","Makueni Boma"
"Candle lighting","2/7/2021","18:16","2/7/2021","18:16","false","Parashat Pinchas","4","Makueni Boma"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:08","3/7/2021","19:08","false","","4","Makueni Boma"
"Candle lighting","9/7/2021","18:17","9/7/2021","18:17","false","Parashat Matot-Masei","4","Makueni Boma"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:09","10/7/2021","19:09","false","","4","Makueni Boma"
"Candle lighting","16/7/2021","18:18","16/7/2021","18:18","false","Parashat Devarim","4","Makueni Boma"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:37","17/7/2021","18:37","false","Erev Tish’a B’Av","4","Makueni Boma"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:09","17/7/2021","19:09","false","","4","Makueni Boma"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:03","18/7/2021","19:03","false","Tish’a B’Av","4","Makueni Boma"
"Candle lighting","23/7/2021","18:18","23/7/2021","18:18","false","Parashat Vaetchanan","4","Makueni Boma"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:10","24/7/2021","19:10","false","","4","Makueni Boma"
"Candle lighting","30/7/2021","18:19","30/7/2021","18:19","false","Parashat Eikev","4","Makueni Boma"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:09","31/7/2021","19:09","false","","4","Makueni Boma"
"Candle lighting","6/8/2021","18:18","6/8/2021","18:18","false","Parashat Re’eh","4","Makueni Boma"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:09","7/8/2021","19:09","false","","4","Makueni Boma"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:17","13/8/2021","18:17","false","Parashat Shoftim","4","Makueni Boma"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:07","14/8/2021","19:07","false","","4","Makueni Boma"
"Candle lighting","20/8/2021","18:16","20/8/2021","18:16","false","Parashat Ki Teitzei","4","Makueni Boma"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:06","21/8/2021","19:06","false","","4","Makueni Boma"
"Candle lighting","27/8/2021","18:15","27/8/2021","18:15","false","Parashat Ki Tavo","4","Makueni Boma"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:04","28/8/2021","19:04","false","","4","Makueni Boma"
"Candle lighting","3/9/2021","18:13","3/9/2021","18:13","false","Parashat Nitzavim","4","Makueni Boma"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:02","4/9/2021","19:02","false","","4","Makueni Boma"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:12","6/9/2021","18:12","false","Erev Rosh Hashana","4","Makueni Boma"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:01","7/9/2021","19:01","false","Rosh Hashana 5782","4","Makueni Boma"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:01","8/9/2021","19:01","false","Rosh Hashana II","4","Makueni Boma"
"Fast begins","9/9/2021","05:23","9/9/2021","05:23","false","Tzom Gedaliah","4","Makueni Boma"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:55","9/9/2021","18:55","false","Tzom Gedaliah","4","Makueni Boma"
"Candle lighting","10/9/2021","18:11","10/9/2021","18:11","false","Parashat Vayeilech","4","Makueni Boma"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:00","11/9/2021","19:00","false","","4","Makueni Boma"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:09","15/9/2021","18:09","false","Erev Yom Kippur","4","Makueni Boma"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:58","16/9/2021","18:58","false","Yom Kippur","4","Makueni Boma"
"Candle lighting","17/9/2021","18:08","17/9/2021","18:08","false","Parashat Ha’azinu","4","Makueni Boma"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:57","18/9/2021","18:57","false","","4","Makueni Boma"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:08","20/9/2021","18:08","false","Erev Sukkot","4","Makueni Boma"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:56","21/9/2021","18:56","false","Sukkot I","4","Makueni Boma"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:56","22/9/2021","18:56","false","Sukkot II","4","Makueni Boma"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:06","24/9/2021","18:06","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Makueni Boma"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:55","25/9/2021","18:55","false","","4","Makueni Boma"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:05","27/9/2021","18:05","false","Sukkot VII (Hoshana Raba)","4","Makueni Boma"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:54","28/9/2021","18:54","false","Shmini Atzeret","4","Makueni Boma"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:54","29/9/2021","18:54","false","Simchat Torah","4","Makueni Boma"
"Candle lighting","1/10/2021","18:04","1/10/2021","18:04","false","Parashat Bereshit","4","Makueni Boma"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:53","2/10/2021","18:53","false","","4","Makueni Boma"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:03","8/10/2021","18:03","false","Parashat Noach","4","Makueni Boma"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:52","9/10/2021","18:52","false","","4","Makueni Boma"
"Candle lighting","15/10/2021","18:01","15/10/2021","18:01","false","Parashat Lech-Lecha","4","Makueni Boma"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:51","16/10/2021","18:51","false","","4","Makueni Boma"
"Candle lighting","22/10/2021","18:00","22/10/2021","18:00","false","Parashat Vayera","4","Makueni Boma"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:50","23/10/2021","18:50","false","","4","Makueni Boma"
"Candle lighting","29/10/2021","18:00","29/10/2021","18:00","false","Parashat Chayei Sara","4","Makueni Boma"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:50","30/10/2021","18:50","false","","4","Makueni Boma"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:00","5/11/2021","18:00","false","Parashat Toldot","4","Makueni Boma"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:51","6/11/2021","18:51","false","","4","Makueni Boma"
"Candle lighting","12/11/2021","18:01","12/11/2021","18:01","false","Parashat Vayetzei","4","Makueni Boma"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:52","13/11/2021","18:52","false","","4","Makueni Boma"
"Candle lighting","19/11/2021","18:03","19/11/2021","18:03","false","Parashat Vayishlach","4","Makueni Boma"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:54","20/11/2021","18:54","false","","4","Makueni Boma"
"Candle lighting","26/11/2021","18:05","26/11/2021","18:05","false","Parashat Vayeshev","4","Makueni Boma"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:57","27/11/2021","18:57","false","","4","Makueni Boma"
"Chanukah: 1 Candle","28/11/2021","18:37","28/11/2021","18:37","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 2 Candles","29/11/2021","18:38","29/11/2021","18:38","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 3 Candles","30/11/2021","18:38","30/11/2021","18:38","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 4 Candles","1/12/2021","18:39","1/12/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 5 Candles","2/12/2021","18:39","2/12/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 6 Candles","3/12/2021","18:08","3/12/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Candle lighting","3/12/2021","18:08","3/12/2021","18:08","false","Parashat Miketz","4","Makueni Boma"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:00","4/12/2021","19:00","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","19:00","4/12/2021","19:00","false","","4","Makueni Boma"
"Chanukah: 8 Candles","5/12/2021","18:40","5/12/2021","18:40","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:11","10/12/2021","18:11","false","Parashat Vayigash","4","Makueni Boma"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:03","11/12/2021","19:03","false","","4","Makueni Boma"
"Fast begins","14/12/2021","05:11","14/12/2021","05:11","false","Asara B’Tevet","4","Makueni Boma"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:58","14/12/2021","18:58","false","Asara B’Tevet","4","Makueni Boma"
"Candle lighting","17/12/2021","18:14","17/12/2021","18:14","false","Parashat Vayechi","4","Makueni Boma"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:07","18/12/2021","19:07","false","","4","Makueni Boma"
"Candle lighting","24/12/2021","18:18","24/12/2021","18:18","false","Parashat Shemot","4","Makueni Boma"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:10","25/12/2021","19:10","false","","4","Makueni Boma"
"Candle lighting","31/12/2021","18:21","31/12/2021","18:21","false","Parashat Vaera","4","Makueni Boma"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:13","1/1/2022","19:13","false","","4","Makueni Boma"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:24","7/1/2022","18:24","false","Parashat Bo","4","Makueni Boma"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:16","8/1/2022","19:16","false","","4","Makueni Boma"
"Candle lighting","14/1/2022","18:26","14/1/2022","18:26","false","Parashat Beshalach","4","Makueni Boma"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:18","15/1/2022","19:18","false","","4","Makueni Boma"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:28","21/1/2022","18:28","false","Parashat Yitro","4","Makueni Boma"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","19:20","22/1/2022","19:20","false","","4","Makueni Boma"
"Candle lighting","28/1/2022","18:30","28/1/2022","18:30","false","Parashat Mishpatim","4","Makueni Boma"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
