"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","20:24","15/1/2022","20:24","false","","4","San Antonio"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","19:26","21/1/2022","19:26","false","Parashat Yitro","4","San Antonio"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","20:22","22/1/2022","20:22","false","","4","San Antonio"
"Candle lighting","28/1/2022","19:24","28/1/2022","19:24","false","Parashat Mishpatim","4","San Antonio"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","20:19","29/1/2022","20:19","false","","4","San Antonio"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","19:21","4/2/2022","19:21","false","Parashat Terumah","4","San Antonio"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","20:15","5/2/2022","20:15","false","","4","San Antonio"
"Candle lighting","11/2/2022","19:17","11/2/2022","19:17","false","Parashat Tetzaveh","4","San Antonio"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","20:10","12/2/2022","20:10","false","","4","San Antonio"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","19:11","18/2/2022","19:11","false","Parashat Ki Tisa","4","San Antonio"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","20:04","19/2/2022","20:04","false","","4","San Antonio"
"Candle lighting","25/2/2022","19:05","25/2/2022","19:05","false","Parashat Vayakhel","4","San Antonio"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","19:58","26/2/2022","19:58","false","","4","San Antonio"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:59","4/3/2022","18:59","false","Parashat Pekudei","4","San Antonio"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","19:51","5/3/2022","19:51","false","","4","San Antonio"
"Candle lighting","11/3/2022","18:52","11/3/2022","18:52","false","Parashat Vayikra","4","San Antonio"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","19:43","12/3/2022","19:43","false","","4","San Antonio"
"Fast begins","16/3/2022","05:44","16/3/2022","05:44","false","Ta’anit Esther","4","San Antonio"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:33","16/3/2022","19:33","false","Ta’anit Esther","4","San Antonio"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:45","18/3/2022","18:45","false","Parashat Tzav","4","San Antonio"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","19:36","19/3/2022","19:36","false","","4","San Antonio"
"Candle lighting","25/3/2022","18:37","25/3/2022","18:37","false","Parashat Shmini","4","San Antonio"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","19:29","26/3/2022","19:29","false","","4","San Antonio"
"Candle lighting","1/4/2022","17:30","1/4/2022","17:30","false","Parashat Tazria","4","San Antonio"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:21","2/4/2022","18:21","false","","4","San Antonio"
"Candle lighting","8/4/2022","17:23","8/4/2022","17:23","false","Parashat Metzora","4","San Antonio"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:15","9/4/2022","18:15","false","","4","San Antonio"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:57","15/4/2022","04:57","false","Ta’anit Bechorot","4","San Antonio"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:16","15/4/2022","17:16","false","Erev Pesach","4","San Antonio"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:08","16/4/2022","18:08","false","Pesach I","4","San Antonio"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:07","17/4/2022","18:07","false","Pesach II","4","San Antonio"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:11","21/4/2022","17:11","false","Pesach VI (CH’’M)","4","San Antonio"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:10","22/4/2022","17:10","false","Pesach VII","4","San Antonio"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:02","23/4/2022","18:02","false","Pesach VIII","4","San Antonio"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:04","29/4/2022","17:04","false","Parashat Achrei Mot","4","San Antonio"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","17:57","30/4/2022","17:57","false","","4","San Antonio"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","16:59","6/5/2022","16:59","false","Parashat Kedoshim","4","San Antonio"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","17:53","7/5/2022","17:53","false","","4","San Antonio"
"Candle lighting","13/5/2022","16:55","13/5/2022","16:55","false","Parashat Emor","4","San Antonio"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","17:49","14/5/2022","17:49","false","","4","San Antonio"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","16:52","20/5/2022","16:52","false","Parashat Behar","4","San Antonio"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","17:46","21/5/2022","17:46","false","","4","San Antonio"
"Candle lighting","27/5/2022","16:50","27/5/2022","16:50","false","Parashat Bechukotai","4","San Antonio"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","17:45","28/5/2022","17:45","false","","4","San Antonio"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","16:49","3/6/2022","16:49","false","Parashat Bamidbar","4","San Antonio"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","17:44","4/6/2022","17:44","false","Erev Shavuot","4","San Antonio"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","17:44","5/6/2022","17:44","false","Shavuot I","4","San Antonio"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","17:44","6/6/2022","17:44","false","Shavuot II","4","San Antonio"
"Candle lighting","10/6/2022","16:49","10/6/2022","16:49","false","Parashat Nasso","4","San Antonio"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","17:44","11/6/2022","17:44","false","","4","San Antonio"
"Candle lighting","17/6/2022","16:49","17/6/2022","16:49","false","Parashat Beha’alotcha","4","San Antonio"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","17:45","18/6/2022","17:45","false","","4","San Antonio"
"Candle lighting","24/6/2022","16:51","24/6/2022","16:51","false","Parashat Sh’lach","4","San Antonio"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","17:47","25/6/2022","17:47","false","","4","San Antonio"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:53","1/7/2022","16:53","false","Parashat Korach","4","San Antonio"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","17:49","2/7/2022","17:49","false","","4","San Antonio"
"Candle lighting","8/7/2022","16:56","8/7/2022","16:56","false","Parashat Chukat","4","San Antonio"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","17:51","9/7/2022","17:51","false","","4","San Antonio"
"Candle lighting","15/7/2022","16:59","15/7/2022","16:59","false","Parashat Balak","4","San Antonio"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","17:54","16/7/2022","17:54","false","","4","San Antonio"
"Fast begins","17/7/2022","05:23","17/7/2022","05:23","false","Tzom Tammuz","4","San Antonio"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","17:48","17/7/2022","17:48","false","Tzom Tammuz","4","San Antonio"
"Candle lighting","22/7/2022","17:02","22/7/2022","17:02","false","Parashat Pinchas","4","San Antonio"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","17:57","23/7/2022","17:57","false","","4","San Antonio"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:05","29/7/2022","17:05","false","Parashat Matot-Masei","4","San Antonio"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:00","30/7/2022","18:00","false","","4","San Antonio"
"Candle lighting","5/8/2022","17:09","5/8/2022","17:09","false","Parashat Devarim","4","San Antonio"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","17:28","6/8/2022","17:28","false","Erev Tish’a B’Av","4","San Antonio"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:03","6/8/2022","18:03","false","","4","San Antonio"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","17:57","7/8/2022","17:57","false","Tish’a B’Av (observed)","4","San Antonio"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:12","12/8/2022","17:12","false","Parashat Vaetchanan","4","San Antonio"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:06","13/8/2022","18:06","false","","4","San Antonio"
"Candle lighting","19/8/2022","17:15","19/8/2022","17:15","false","Parashat Eikev","4","San Antonio"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:08","20/8/2022","18:08","false","","4","San Antonio"
"Candle lighting","26/8/2022","17:18","26/8/2022","17:18","false","Parashat Re’eh","4","San Antonio"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:11","27/8/2022","18:11","false","","4","San Antonio"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:20","2/9/2022","17:20","false","Parashat Shoftim","4","San Antonio"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:13","3/9/2022","18:13","false","","4","San Antonio"
"Candle lighting","9/9/2022","17:23","9/9/2022","17:23","false","Parashat Ki Teitzei","4","San Antonio"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:16","10/9/2022","18:16","false","","4","San Antonio"
"Candle lighting","16/9/2022","17:26","16/9/2022","17:26","false","Parashat Ki Tavo","4","San Antonio"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:18","17/9/2022","18:18","false","","4","San Antonio"
"Candle lighting","23/9/2022","17:28","23/9/2022","17:28","false","Parashat Nitzavim","4","San Antonio"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:21","24/9/2022","18:21","false","","4","San Antonio"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:29","25/9/2022","17:29","false","Erev Rosh Hashana","4","San Antonio"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:22","26/9/2022","18:22","false","Rosh Hashana 5783","4","San Antonio"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:22","27/9/2022","18:22","false","Rosh Hashana II","4","San Antonio"
"Fast begins","28/9/2022","04:25","28/9/2022","04:25","false","Tzom Gedaliah","4","San Antonio"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:17","28/9/2022","18:17","false","Tzom Gedaliah","4","San Antonio"
"Candle lighting","30/9/2022","17:31","30/9/2022","17:31","false","Parashat Vayeilech","4","San Antonio"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:24","1/10/2022","18:24","false","","4","San Antonio"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:33","4/10/2022","18:33","false","Erev Yom Kippur","4","San Antonio"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","19:26","5/10/2022","19:26","false","Yom Kippur","4","San Antonio"
"Candle lighting","7/10/2022","18:34","7/10/2022","18:34","false","Parashat Ha’azinu","4","San Antonio"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","19:27","8/10/2022","19:27","false","","4","San Antonio"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:35","9/10/2022","18:35","false","Erev Sukkot","4","San Antonio"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:28","10/10/2022","19:28","false","Sukkot I","4","San Antonio"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","19:29","11/10/2022","19:29","false","Sukkot II","4","San Antonio"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:37","14/10/2022","18:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Antonio"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","19:31","15/10/2022","19:31","false","","4","San Antonio"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:38","16/10/2022","18:38","false","Sukkot VII (Hoshana Raba)","4","San Antonio"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:32","17/10/2022","19:32","false","Shmini Atzeret","4","San Antonio"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","19:33","18/10/2022","19:33","false","Simchat Torah","4","San Antonio"
"Candle lighting","21/10/2022","18:41","21/10/2022","18:41","false","Parashat Bereshit","4","San Antonio"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","19:35","22/10/2022","19:35","false","","4","San Antonio"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:45","28/10/2022","18:45","false","Parashat Noach","4","San Antonio"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","19:40","29/10/2022","19:40","false","","4","San Antonio"
"Candle lighting","4/11/2022","18:50","4/11/2022","18:50","false","Parashat Lech-Lecha","4","San Antonio"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","19:45","5/11/2022","19:45","false","","4","San Antonio"
"Candle lighting","11/11/2022","18:54","11/11/2022","18:54","false","Parashat Vayera","4","San Antonio"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","19:50","12/11/2022","19:50","false","","4","San Antonio"
"Candle lighting","18/11/2022","18:59","18/11/2022","18:59","false","Parashat Chayei Sara","4","San Antonio"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","19:56","19/11/2022","19:56","false","","4","San Antonio"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","19:05","25/11/2022","19:05","false","Parashat Toldot","4","San Antonio"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","20:02","26/11/2022","20:02","false","","4","San Antonio"
"Candle lighting","2/12/2022","19:10","2/12/2022","19:10","false","Parashat Vayetzei","4","San Antonio"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","20:07","3/12/2022","20:07","false","","4","San Antonio"
"Candle lighting","9/12/2022","19:15","9/12/2022","19:15","false","Parashat Vayishlach","4","San Antonio"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","20:12","10/12/2022","20:12","false","","4","San Antonio"
"Candle lighting","16/12/2022","19:19","16/12/2022","19:19","false","Parashat Vayeshev","4","San Antonio"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","20:17","17/12/2022","20:17","false","","4","San Antonio"
"Chanukah: 1 Candle","18/12/2022","19:57","18/12/2022","19:57","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 2 Candles","19/12/2022","19:57","19/12/2022","19:57","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 3 Candles","20/12/2022","19:58","20/12/2022","19:58","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 4 Candles","21/12/2022","19:58","21/12/2022","19:58","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 5 Candles","22/12/2022","19:59","22/12/2022","19:59","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 6 Candles","23/12/2022","19:23","23/12/2022","19:23","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Candle lighting","23/12/2022","19:23","23/12/2022","19:23","false","Parashat Miketz","4","San Antonio"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","20:20","24/12/2022","20:20","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","20:20","24/12/2022","20:20","false","","4","San Antonio"
"Chanukah: 8 Candles","25/12/2022","20:00","25/12/2022","20:00","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","19:25","30/12/2022","19:25","false","Parashat Vayigash","4","San Antonio"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","20:23","31/12/2022","20:23","false","","4","San Antonio"
"Fast begins","3/1/2023","04:46","3/1/2023","04:46","false","Asara B’Tevet","4","San Antonio"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","20:16","3/1/2023","20:16","false","Asara B’Tevet","4","San Antonio"
"Candle lighting","6/1/2023","19:27","6/1/2023","19:27","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","20:24","7/1/2023","20:24","false","","4","San Antonio"
"Candle lighting","13/1/2023","19:27","13/1/2023","19:27","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","20:24","14/1/2023","20:24","false","","4","San Antonio"
"Candle lighting","20/1/2023","19:27","20/1/2023","19:27","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","20:22","21/1/2023","20:22","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","19:25","27/1/2023","19:25","false","Parashat Bo","4","San Antonio"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","20:20","28/1/2023","20:20","false","","4","San Antonio"
"Candle lighting","3/2/2023","19:22","3/2/2023","19:22","false","Parashat Beshalach","4","San Antonio"
