"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/11/2020","15:37","1/11/2020","15:37","false","","4","Kajaani"
"Candle lighting","1/17/2020","14:46","1/17/2020","14:46","false","Parashat Shemot","4","Kajaani"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","15:58","1/18/2020","15:58","false","","4","Kajaani"
"Candle lighting","1/24/2020","15:09","1/24/2020","15:09","false","Parashat Vaera","4","Kajaani"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","16:21","1/25/2020","16:21","false","","4","Kajaani"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","15:32","1/31/2020","15:32","false","Parashat Bo","4","Kajaani"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","16:44","2/1/2020","16:44","false","","4","Kajaani"
"Candle lighting","2/7/2020","15:56","2/7/2020","15:56","false","Parashat Beshalach","4","Kajaani"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","17:07","2/8/2020","17:07","false","","4","Kajaani"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","16:19","2/14/2020","16:19","false","Parashat Yitro","4","Kajaani"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","17:30","2/15/2020","17:30","false","","4","Kajaani"
"Candle lighting","2/21/2020","16:41","2/21/2020","16:41","false","Parashat Mishpatim","4","Kajaani"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","17:53","2/22/2020","17:53","false","","4","Kajaani"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","17:03","2/28/2020","17:03","false","Parashat Terumah","4","Kajaani"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","18:15","2/29/2020","18:15","false","","4","Kajaani"
"Candle lighting","3/6/2020","17:25","3/6/2020","17:25","false","Parashat Tetzaveh","4","Kajaani"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","18:37","3/7/2020","18:37","false","","4","Kajaani"
"Fast begins","3/9/2020","04:24","3/9/2020","04:24","false","Ta’anit Esther","4","Kajaani"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","18:50","3/9/2020","18:50","false","Ta’anit Esther","4","Kajaani"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","17:46","3/13/2020","17:46","false","Parashat Ki Tisa","4","Kajaani"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","18:58","3/14/2020","18:58","false","","4","Kajaani"
"Candle lighting","3/20/2020","18:07","3/20/2020","18:07","false","Parashat Vayakhel-Pekudei","4","Kajaani"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:19","3/21/2020","19:19","false","","4","Kajaani"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:28","3/27/2020","18:28","false","Parashat Vayikra","4","Kajaani"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:40","3/28/2020","19:40","false","","4","Kajaani"
"Candle lighting","4/3/2020","19:49","4/3/2020","19:49","false","Parashat Tzav","4","Kajaani"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","21:01","4/4/2020","21:01","false","","4","Kajaani"
"Fast begins","4/8/2020","02:50","4/8/2020","02:50","false","Ta’anit Bechorot","4","Kajaani"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","20:04","4/8/2020","20:04","false","Erev Pesach","4","Kajaani"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","21:16","4/9/2020","21:16","false","Pesach I","4","Kajaani"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","20:10","4/10/2020","20:10","false","Pesach II","4","Kajaani"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","21:22","4/11/2020","21:22","false","","4","Kajaani"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","20:23","4/14/2020","20:23","false","Pesach VI (CH’’M)","4","Kajaani"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:34","4/15/2020","21:34","false","Pesach VII","4","Kajaani"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","21:37","4/16/2020","21:37","false","Pesach VIII","4","Kajaani"
"Candle lighting","4/17/2020","20:32","4/17/2020","20:32","false","Parashat Shmini","4","Kajaani"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","21:43","4/18/2020","21:43","false","","4","Kajaani"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","20:54","4/24/2020","20:54","false","Parashat Tazria-Metzora","4","Kajaani"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","22:06","4/25/2020","22:06","false","","4","Kajaani"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","21:16","5/1/2020","21:16","false","Parashat Achrei Mot-Kedoshim","4","Kajaani"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","22:28","5/2/2020","22:28","false","","4","Kajaani"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","21:39","5/8/2020","21:39","false","Parashat Emor","4","Kajaani"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","22:51","5/9/2020","22:51","false","","4","Kajaani"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","22:02","5/15/2020","22:02","false","Parashat Behar-Bechukotai","4","Kajaani"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","23:14","5/16/2020","23:14","false","","4","Kajaani"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","22:25","5/22/2020","22:25","false","Parashat Bamidbar","4","Kajaani"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","23:37","5/23/2020","23:37","false","","4","Kajaani"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","22:44","5/28/2020","22:44","false","Erev Shavuot","4","Kajaani"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","22:47","5/29/2020","22:47","false","Shavuot I","4","Kajaani"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","23:58","5/30/2020","23:58","false","Shavuot II","4","Kajaani"
"Candle lighting","6/5/2020","23:06","6/5/2020","23:06","false","Parashat Nasso","4","Kajaani"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","00:17","6/6/2020","00:17","false","","4","Kajaani"
"Candle lighting","6/12/2020","23:21","6/12/2020","23:21","false","Parashat Beha’alotcha","4","Kajaani"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","00:31","6/13/2020","00:31","false","","4","Kajaani"
"Candle lighting","6/19/2020","23:28","6/19/2020","23:28","false","Parashat Sh’lach","4","Kajaani"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","00:37","6/20/2020","00:37","false","","4","Kajaani"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","23:27","6/26/2020","23:27","false","Parashat Korach","4","Kajaani"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","00:34","6/27/2020","00:34","false","","4","Kajaani"
"Candle lighting","7/3/2020","23:17","7/3/2020","23:17","false","Parashat Chukat-Balak","4","Kajaani"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","00:23","7/4/2020","00:23","false","","4","Kajaani"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","7/10/2020","23:01","7/10/2020","23:01","false","Parashat Pinchas","4","Kajaani"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","00:07","7/11/2020","00:07","false","","4","Kajaani"
"Candle lighting","7/17/2020","22:42","7/17/2020","22:42","false","Parashat Matot-Masei","4","Kajaani"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","23:47","7/18/2020","23:47","false","","4","Kajaani"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","22:20","7/24/2020","22:20","false","Parashat Devarim","4","Kajaani"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","23:25","7/25/2020","23:25","false","","4","Kajaani"
"Fast begins","7/29/2020","22:22","7/29/2020","22:22","false","Erev Tish’a B’Av","4","Kajaani"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","00:30","7/30/2020","00:30","false","Tish’a B’Av","4","Kajaani"
"Candle lighting","7/31/2020","21:57","7/31/2020","21:57","false","Parashat Vaetchanan","4","Kajaani"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","23:02","8/1/2020","23:02","false","","4","Kajaani"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","21:34","8/7/2020","21:34","false","Parashat Eikev","4","Kajaani"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","22:39","8/8/2020","22:39","false","","4","Kajaani"
"Candle lighting","8/14/2020","21:09","8/14/2020","21:09","false","Parashat Re’eh","4","Kajaani"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","22:14","8/15/2020","22:14","false","","4","Kajaani"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","20:45","8/21/2020","20:45","false","Parashat Shoftim","4","Kajaani"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","21:50","8/22/2020","21:50","false","","4","Kajaani"
"Candle lighting","8/28/2020","20:20","8/28/2020","20:20","false","Parashat Ki Teitzei","4","Kajaani"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","21:25","8/29/2020","21:25","false","","4","Kajaani"
"Candle lighting","9/4/2020","19:55","9/4/2020","19:55","false","Parashat Ki Tavo","4","Kajaani"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:00","9/5/2020","21:00","false","","4","Kajaani"
"Candle lighting","9/11/2020","19:30","9/11/2020","19:30","false","Parashat Nitzavim-Vayeilech","4","Kajaani"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:35","9/12/2020","20:35","false","","4","Kajaani"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:05","9/18/2020","19:05","false","Erev Rosh Hashana","4","Kajaani"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","20:10","9/19/2020","20:10","false","Rosh Hashana 5781","4","Kajaani"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:06","9/20/2020","20:06","false","Rosh Hashana II","4","Kajaani"
"Fast begins","9/21/2020","04:17","9/21/2020","04:17","false","Tzom Gedaliah","4","Kajaani"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:11","9/21/2020","20:11","false","Tzom Gedaliah","4","Kajaani"
"Candle lighting","9/25/2020","18:40","9/25/2020","18:40","false","Parashat Ha’azinu","4","Kajaani"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:45","9/26/2020","19:45","false","","4","Kajaani"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:33","9/27/2020","18:33","false","Erev Yom Kippur","4","Kajaani"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:38","9/28/2020","19:38","false","Yom Kippur","4","Kajaani"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:15","10/2/2020","18:15","false","Erev Sukkot","4","Kajaani"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:20","10/3/2020","19:20","false","Sukkot I","4","Kajaani"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:16","10/4/2020","19:16","false","Sukkot II","4","Kajaani"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:50","10/9/2020","17:50","false","Sukkot VII (Hoshana Raba)","4","Kajaani"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:55","10/10/2020","18:55","false","Shmini Atzeret","4","Kajaani"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:52","10/11/2020","18:52","false","Simchat Torah","4","Kajaani"
"Candle lighting","10/16/2020","17:26","10/16/2020","17:26","false","Parashat Bereshit","4","Kajaani"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:31","10/17/2020","18:31","false","","4","Kajaani"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:02","10/23/2020","17:02","false","Parashat Noach","4","Kajaani"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:07","10/24/2020","18:07","false","","4","Kajaani"
"Candle lighting","10/30/2020","15:38","10/30/2020","15:38","false","Parashat Lech-Lecha","4","Kajaani"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","16:44","10/31/2020","16:44","false","","4","Kajaani"
"Candle lighting","11/6/2020","15:16","11/6/2020","15:16","false","Parashat Vayera","4","Kajaani"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","16:21","11/7/2020","16:21","false","","4","Kajaani"
"Candle lighting","11/13/2020","14:54","11/13/2020","14:54","false","Parashat Chayei Sara","4","Kajaani"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","16:00","11/14/2020","16:00","false","","4","Kajaani"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","14:35","11/20/2020","14:35","false","Parashat Toldot","4","Kajaani"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","15:40","11/21/2020","15:40","false","","4","Kajaani"
"Candle lighting","11/27/2020","14:17","11/27/2020","14:17","false","Parashat Vayetzei","4","Kajaani"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","15:23","11/28/2020","15:23","false","","4","Kajaani"
"Candle lighting","12/4/2020","14:03","12/4/2020","14:03","false","Parashat Vayishlach","4","Kajaani"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","15:10","12/5/2020","15:10","false","","4","Kajaani"
"Chanukah: 1 Candle","12/10/2020","15:30","12/10/2020","15:30","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 2 Candles","12/11/2020","13:53","12/11/2020","13:53","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Candle lighting","12/11/2020","13:53","12/11/2020","13:53","false","Parashat Vayeshev","4","Kajaani"
"Chanukah: 3 Candles","12/12/2020","15:01","12/12/2020","15:01","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","15:01","12/12/2020","15:01","false","","4","Kajaani"
"Chanukah: 4 Candles","12/13/2020","15:29","12/13/2020","15:29","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 5 Candles","12/14/2020","15:28","12/14/2020","15:28","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 6 Candles","12/15/2020","15:28","12/15/2020","15:28","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","15:28","12/16/2020","15:28","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","15:28","12/17/2020","15:28","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","13:50","12/18/2020","13:50","false","Parashat Miketz","4","Kajaani"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","14:59","12/19/2020","14:59","false","","4","Kajaani"
"Fast begins","12/25/2020","06:56","12/25/2020","06:56","false","Asara B’Tevet","4","Kajaani"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","13:54","12/25/2020","13:54","false","Parashat Vayigash","4","Kajaani"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","15:04","12/26/2020","15:04","false","","4","Kajaani"
"Candle lighting","1/1/2021","14:05","1/1/2021","14:05","false","Parashat Vayechi","4","Kajaani"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","15:16","1/2/2021","15:16","false","","4","Kajaani"
"Candle lighting","1/8/2021","14:22","1/8/2021","14:22","false","Parashat Shemot","4","Kajaani"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","15:33","1/9/2021","15:33","false","","4","Kajaani"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","14:42","1/15/2021","14:42","false","Parashat Vaera","4","Kajaani"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","15:54","1/16/2021","15:54","false","","4","Kajaani"
"Candle lighting","1/22/2021","15:05","1/22/2021","15:05","false","Parashat Bo","4","Kajaani"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","16:16","1/23/2021","16:16","false","","4","Kajaani"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","15:28","1/29/2021","15:28","false","Parashat Beshalach","4","Kajaani"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","16:40","1/30/2021","16:40","false","","4","Kajaani"
"Candle lighting","2/5/2021","15:51","2/5/2021","15:51","false","Parashat Yitro","4","Kajaani"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","17:03","2/6/2021","17:03","false","","4","Kajaani"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
